2001 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,CRESCENT HILL M,Kentucky,1:28.64Y,Jerrod Kappler (23), Paul Widman (28), Josh Henderson (28), Norman Schippert (37)
8,M18+,200 Medley,CRESCENT HILL M,Kentucky,1:41.28Y,Van Stoutt (30), Abraham Solano (31), Norman Schippert (37), Jerrod Kappler (23)
10,M45+,400 Medley,CRESCENT HILL M,Kentucky,5:02.14Y,Norm Scott (56), Casey Casper (54), John Graham (55), Andy Solum (56)
7,M45+,800 Free,LAKESIDE MASTER,Kentucky,10:19.86Y,Tom Finnegan (54), Woody Turrentine (52), Rick Blondell (48), Ted Wathen (54)
2,M55+,800 Free,CRESCENT HILL M,Kentucky,9:57.52Y,John Graham (55), Ralph Johnanson (60), Norm Scott (56), Andy Solum (56)
8,W18+,200 Free,CRESCENT HILL M,Kentucky,1:46.69Y,Rachel Komisarz (24), Jennifer Bergant (22), Molly Wilson (22), Mariela Yepez (19)
3,W18+,200 Medley,CRESCENT HILL M,Kentucky,1:58.42Y,Mariela Yepez (19), Julie Howard (27), Rachel Komisarz (24), Jennifer Bergant (22)
7,W18+,400 Medley,CRESCENT HILL M,Kentucky,5:11.06Y,Jennifer Bergant (22), Susan Ehringer (32), Michelle Ward (32), Amy Jordan (42)
3,W45+,800 Free,LAKESIDE MASTER,Kentucky,12:11.00Y,Debbie Utz (47), Joyce Voit (66), Sue Jewell (57), Wendy Medley (46)
2,X18+,200 Medley,CRESCENT HILL M,Kentucky,1:41.87Y,Mariela Yepez (19), Abraham Solano (31), Rachel Komisarz (24), Jerrod Kappler (23)
6,X18+,800 Free,CRESCENT HILL M,Kentucky,8:38.60Y,Jennifer Bergant (22), John Voorhees (42), Paul Widman (27), C Simataocolos (29)
5,X25+,800 Free,LAKESIDE MASTER,Kentucky,8:56.93Y,Dale Mercker (34), James Luebbe (33), Margaret Duncan (38), Bobbi Sipes (33)
9,X35+,400 Free,LAKESIDE MASTER,Kentucky,4:24.20Y,Kirk Buese (40), John Nolan (52), Pamela Haeberlin (37), Margaret Duncan (38)
7,X35+,400 Medley,LAKESIDE MASTER,Kentucky,4:46.68Y,John Nolan (52), Pamela Haeberlin (37), Kirk Buese (40), Margaret Duncan (38)
9,X45+,400 Medley,LAKESIDE MASTER,Kentucky,5:41.48Y,M Blaske-Hull (51), Tony Ambrose (55), Glenn Hubbuch (55), Wendy Medley (46)
5,X55+,400 Free,LAKESIDE MASTER,Kentucky,6:12.98Y,Glenn Hubbuch (55), Tony Ambrose (55), Linda Hubbuch (55), Mary Jane Mullins (69)
