1999 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,400 Medley,WIS MASTERS,Wisconsin,4:25.91Y,Joseph Mueller (33), Jerry Lourigan (33), Chris Beyer (34), Travis Lukens (27)
8,M25+,800 Free,WIS MASTERS,Wisconsin,9:04.42Y,Chris Beyer (34), Kurt Kleppek (34), Toby Haines (29), Jerry Lourigan (33)
6,M35+,800 Free,WIS MASTERS,Wisconsin,8:26.80Y,Keith Krueger (42), Eric Jernberg (40), Rob Meyer (43), C Ehlenbach (37)
10,M45+,200 Free,WIS MASTERS,Wisconsin,1:42.74Y,Mike Daley (49), Eric Ehrke (47), Roger Dickson (47), Peter Toumanoff (48)
2,M45+,800 Free,WIS MASTERS,Wisconsin,9:20.61Y,John Couper (52), Stephen Justinger (46), T G Meehan (52), Art Luetke (52)
9,M65+,200 Medley,WIS MASTERS,Wisconsin,2:41.61Y,Gordon Schalla (72), John Bauman (68), Alex MacGillis (70), Harlan Drake (70)
3,M65+,400 Free,WIS MASTERS,Wisconsin,5:32.52Y,John Bauman (68), Robert Kueny (67), Bill Payne (69), Tom Michelson (67)
3,M65+,400 Medley,WIS MASTERS,Wisconsin,6:08.57Y,W Morgan Byers (71), John Bauman (68), Robert Kueny (68), Tom Michelson (67)
4,M65+,400 Medley,WIS MASTERS,Wisconsin,6:26.59Y,Gordon Schalla (72), Wesley Mayer (66), Alex MacGillis (70), Lynn Surles (81)
10,W55+,200 Free,WIS MASTERS,Wisconsin,2:51.60Y,Ingrid Stine (60), Judy Davis (63), Betty Lorenzi (71), Doris Klitzke (63)
3,W55+,400 Free,WIS MASTERS,Wisconsin,6:17.51Y,Ingrid Stine (59), Judy Davis (63), Betty Lorenzi (71), Doris Klitzke (63)
2,W55+,400 Medley,WIS MASTERS,Wisconsin,7:00.46Y,Betty Lorenzi (71), Ingrid Stine (60), Doris Klitzke (63), Judy Davis (63)
3,W55+,800 Free,WIS MASTERS,Wisconsin,13:44.32Y,Ingrid Stine (60), Judy Davis (63), Carol Smollen (55), Doris Klitzke (63)
2,W65+,400 Free,WIS MASTERS,Wisconsin,7:06.97Y,Janet Moldenhauer (68), Fran Zeumer (79), Betty Lorenzi (71), S Hasselbacher (72)
7,X25+,400 Free,WIS MASTERS,Wisconsin,4:35.95Y,Toby Haines (29), Frances Jennings (42), Sonya McKay (25), Jerry Lourigan (33)
2,X45+,400 Free,WIS MASTERS,Wisconsin,4:10.14Y,Nancy Fisher (47), Nancy Ehrke (45), T G Meehan (52), Stephen Justinger (46)
4,X45+,400 Medley,WIS MASTERS,Wisconsin,4:37.36Y,Nancy Fisher (47), Nancy Ehrke (45), Dick Pitman (54), T G Meehan (52)
5,X45+,800 Free,WIS MASTERS,Wisconsin,9:31.43Y,T G Meehan (52), Nancy Ehrke (45), Nancy Fisher (47), Stephen Justinger (46)
8,X65+,200 Medley,WIS MASTERS,Wisconsin,2:59.96Y,Betty Lorenzi (71), John Bauman (68), Tom Michelson (67), Betty Kendall (78)
2,X65+,800 Free,WIS MASTERS,Wisconsin,12:48.40Y,Betty Lorenzi (71), Betty Kendall (78), W Morgan Byers (70), Robert Kueny (68)
