2017 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M120-159,200 Free,PALM,South Carolina,1:48.13M,Halil B Yatagan (35), Daniel R Thaler (30), Tyler P Sites (26), Robert Maki (36)
7,M120-159,200 Medley,SYS,South Carolina,2:05.44M,Hobe Scholz (43), Igor Iovanovich (30), Nicolas K De Thuin (31), Matthew Brizel (24)
9,M160-199,200 Medley,PALM,South Carolina,2:06.50M,Joe Shake (59), Tyler P Sites (26), Halil B Yatagan (35), Stephen H Fernandez (41)
6,M200-239,200 Free,PALM,South Carolina,1:54.43M,Joe Rainero (51), Joe Shake (59), Stephen H Fernandez (41), Keith W Kirkland (57)
10,M200-239,200 Medley,PALM,South Carolina,2:11.93M,Kirby W Burkholder (56), Keith W Kirkland (57), Michael J Malik (36), Joe Rainero (51)
4,M240-279,800 Free,SCHH,South Carolina,14:50.87M,Don Sealey (72), Pete Gordon (72), Tom Bastian (61), Jim Bedient (71)
6,W72-99,200 Free,LOCO,South Carolina,2:14.85M,Madeleine B Gray (21), Brittany N Cushman (24), Sarah J Dietz (23), Stephanie H Waninger (28)
2,W100-119,200 Free,PALM,South Carolina,2:05.41M,Jessica Ballard (29), Adrienne Betenbaugh (32), Elizabeth Subjeck (28), Kimberly A Gasparovic (30)
5,W100-119,200 Medley,LOCO,South Carolina,2:34.67M,Meredith A Anderson (31), Sarah J Dietz (23), Stephanie H Waninger (28), Madeleine B Gray (21)
9,W120-159,200 Free,SYS,South Carolina,2:17.18M,Courtney M Iovanovich (28), Meghan Donahue (28), Michele Reese (44), Amanda W Scholz (41)
2,W120-159,200 Medley,SYS,South Carolina,2:27.06M,Meghan Donahue (28), Courtney M Iovanovich (28), Amanda W Scholz (41), Michele Reese (44)
3,W160-199,200 Free,PALM,South Carolina,2:06.07M,Erin C Moro (39), Jamie Zazella (41), Maria L Elias-Williams (53), Caitlin E Hamer (32)
6,W160-199,200 Medley,PALM,South Carolina,2:26.80M,Jessica Ballard (29), Kimberly A Gasparovic (30), Jamie Zazella (41), Susan A Francis (64)
4,W200-239,200 Medley,PALM,South Carolina,2:24.54M,Kari Yocum (40), Dana B Brown (70), Erin C Moro (39), Maria L Elias-Williams (53)
4,W240-279,200 Free,PALM,South Carolina,2:28.69M,Susan A Francis (64), Kari Yocum (40), Dana B Brown (70), Nancy A Van Ast (66)
8,W240-279,200 Free,SCHH,South Carolina,2:40.72M,Ginny Taylor (59), Marian R Bastian (63), Vicki L Vik (61), Cynthia A Smith (64)
9,W240-279,400 Free,SCHH,South Carolina,6:34.31M,Vicki L Vik (61), Cynthia A Smith (64), Marian R Bastian (63), Ginny Taylor (59)
4,W240-279,800 Free,SCHH,South Carolina,14:05.12M,Vicki L Vik (61), Marian R Bastian (63), Debra K Walsh (64), Cynthia A Smith (64)
5,W240-279,800 Free,SCHH,South Carolina,18:33.89M,Ginny Taylor (59), Ann Tullie (72), Joanne F Stewart (79), Caroline E Kemerling (63)
4,W280-319,200 Free,SCHH,South Carolina,3:26.60M,Joanne F Stewart (79), Ann Tullie (72), Rose W Carney (68), Cynthia A Smith (64)
4,W280-319,200 Medley,SCHH,South Carolina,4:03.67M,Joanne F Stewart (79), Ann Tullie (72), Cynthia A Smith (64), Susan M Earnest (68)
1,X100-119,200 Free,SYS,South Carolina,1:46.99M,Igor Iovanovich (30), Nicolas K De Thuin (31), Courtney M Iovanovich (28), Meghan Donahue (28)
5,X100-119,200 Free,PALM,South Carolina,1:58.98M,Tyler P Sites (26), Daniel R Thaler (30), Jessica Ballard (29), Kimberly A Gasparovic (30)
8,X100-119,200 Free,LOCO,South Carolina,2:13.07M,Madeleine B Gray (21), Sarah J Dietz (23), Tanner L Johnson (20), Graham E Somerall (41)
2,X100-119,200 Medley,SYS,South Carolina,1:53.81M,Meghan Donahue (28), Courtney M Iovanovich (28), Nicolas K De Thuin (31), Igor Iovanovich (30)
8,X100-119,200 Medley,PALM,South Carolina,2:13.92M,Elizabeth Subjeck (28), Tyler P Sites (26), Adrienne Betenbaugh (32), Daniel R Thaler (30)
9,X120-159,200 Free,LOCO,South Carolina,2:00.49M,Stephanie H Waninger (28), Meredith A Anderson (31), James B Stone (47), Matt D'Angelo (49)
9,X120-159,200 Medley,PALM,South Carolina,2:10.39M,Robert Maki (36), Halil B Yatagan (35), Jamie Zazella (41), Caitlin E Hamer (32)
1,X160-199,200 Free,PALM,South Carolina,1:51.28M,Halil B Yatagan (35), Erin C Moro (39), Jamie Zazella (41), Joe Rainero (51)
1,X160-199,200 Medley,PALM,South Carolina,2:04.20M,Jessica Ballard (29), Stephen H Fernandez (41), Erin C Moro (39), Joe Rainero (51)
4,X200-239,200 Free,PALM,South Carolina,2:00.36M,Jamie W Wilson (51), Stephen H Fernandez (41), Maria L Elias-Williams (53), Joe Shake (59)
5,X200-239,200 Medley,PALM,South Carolina,2:15.43M,Kari Yocum (40), Elizabeth F De Herder (59), Joe Shake (59), David V Betenbaugh (42)
10,X240-279,200 Free,LOCO,South Carolina,2:34.00M,Linda S Bamber (63), Susan D Korsedal (67), Clyde (Butch) D Johnson (56), David B Jennings (70)
6,X240-279,200 Medley,PALM,South Carolina,2:36.27M,Kirby W Burkholder (56), Roger O Beardmore (66), Jamie W Wilson (51), Dana B Brown (70)
10,X240-279,800 Free,SCHH,South Carolina,15:08.57M,Tom Bastian (61), Marian R Bastian (63), Ginny Taylor (59), Don Sealey (72)
9,X280-319,200 Free,SCHH,South Carolina,3:11.41M,Joanne F Stewart (79), Ann Tullie (72), Gary E Germeraad (67), Pete Gordon (72)
7,X280-319,800 Free,SCHH,South Carolina,17:26.23M,Pete Gordon (72), Joanne F Stewart (79), Elayne M Bartholomew (73), Jim Bedient (71)
