2010 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,MOVY,Missouri Valley,1:48.80M,Erick S Sulvatlerra (19), Greg Weidhas (19), Stephen P Neville (27), Alex J Dwyer (18)
8,M120-159,200 Free,MOVY,Missouri Valley,1:47.54M,Justin R Anderson (29), Steve R Williams (32), Kevin T Walker (46), Anthony R Diers (30)
9,M120-159,200 Medley,MOVY,Missouri Valley,2:01.48M,Tony A Stewart (37), Steve R Williams (32), Justin R Anderson (29), Anthony R Diers (30)
5,M120-159,400 Medley,MOVY,Missouri Valley,4:37.71M,Chris Danbeck (36), Tony Rezek (38), Tony A Stewart (37), Barry R Holcomb (41)
1,M160-199,200 Medley,MOVY,Missouri Valley,1:53.95M,Brad R Wells (49), Tony Rezek (38), Ryan E Lee (34), Bill Sherman (52)
3,M160-199,400 Free,MOVY,Missouri Valley,4:03.06M,Bill Sherman (52), Tony A Stewart (37), Tony Rezek (38), Barry R Holcomb (41)
2,M160-199,400 Medley,MOVY,Missouri Valley,4:31.42M,Brad R Wells (49), Tony Rezek (38), Stephen P Neville (27), Bill Sherman (52)
3,M200-239,200 Free,MOVY,Missouri Valley,1:49.03M,Brad R Wells (49), Anthony G Thompson (46), Bob Welchlin (53), Bill Sherman (52)
4,M200-239,200 Free,MOVY,Missouri Valley,1:49.88M,John J Riley (50), Dick Ringer (51), John H Chalfant (51), Robin A Mitra (52)
7,M200-239,200 Medley,MOVY,Missouri Valley,2:07.23M,Bob Welchlin (53), Anthony G Thompson (46), Jeffrey D Leonard (50), Bill Sherman (52)
9,M200-239,200 Medley,MOVY,Missouri Valley,2:08.20M,John H Chalfant (51), John J Riley (50), Dick Ringer (51), Robin A Mitra (52)
5,M200-239,400 Free,MOVY,Missouri Valley,4:11.80M,Brad R Wells (49), Anthony G Thompson (46), Bob Welchlin (53), Bill Sherman (52)
2,M200-239,400 Medley,MOVY,Missouri Valley,4:43.15M,Bob Welchlin (53), Anthony G Thompson (46), Jeffrey D Leonard (50), Bill Sherman (52)
3,M200-239,800 Free,MOVY,Missouri Valley,9:25.69M,Bill Sherman (52), Bob Welchlin (53), Jeffrey D Leonard (50), John J Riley (50)
3,W160-199,200 Medley,MOVY,Missouri Valley,2:25.61M,Susan J Blattner (53), Vicki L Catt (49), Christie L Fuchs (24), Joy Stover (34)
2,X120-159,400 Free,MOVY,Missouri Valley,4:05.72M,Anthony R Diers (30), Steve R Williams (32), Christie L Fuchs (24), Joy Stover (34)
4,X120-159,400 Medley,MOVY,Missouri Valley,4:37.15M,Joy Stover (34), Steve R Williams (32), Dirk Steinfort (34), Christie L Fuchs (24)
4,X120-159,800 Free,MOVY,Missouri Valley,9:45.33M,Joy Stover (34), Dirk Steinfort (34), Barry R Holcomb (41), Lisa M Elsener (41)
5,X160-199,200 Free,MOVY,Missouri Valley,2:05.22M,Ann L Sherlock (40), Susan J Blattner (53), Bob Welchlin (53), Stephen P Neville (27)
3,X160-199,800 Free,MOVY,Missouri Valley,9:53.55M,Bill Sherman (52), Susan J Blattner (53), Ann L Sherlock (40), Tony A Stewart (37)
8,X200-239,400 Medley,MOVY,Missouri Valley,6:24.89M,Joe Meyer (48), Jill S Murphey (52), Marianne K Erickson (58), Byungho Kim (49)
5,X200-239,800 Free,MOVY,Missouri Valley,12:10.11M,Byungho Kim (49), Marianne K Erickson (58), Jill S Murphey (52), Joe Meyer (48)
7,X280-319,200 Free,MOVY,Missouri Valley,4:00.45M,Nan Bohl (81), Laurie A Atanasio (50), Tom Hairabedian (86), Phill Levi (74)
1,X280-319,200 Medley,MOVY,Missouri Valley,3:16.49M,Nan Bohl (81), Allen W Hahn (77), Marianne K Erickson (58), Floyd S Hall (69)
9,X280-319,400 Free,MOVY,Missouri Valley,8:19.43M,Gerri W Hart (44), Phill Levi (74), Tom Hairabedian (86), Nan Bohl (81)
2,X280-319,400 Medley,MOVY,Missouri Valley,7:41.58M,Susan J Blattner (53), Nan Bohl (81), Dave N Noble (67), Tom Hairabedian (86)
6,X280-319,800 Free,MOVY,Missouri Valley,16:16.35M,Dave N Noble (67), Tom Hairabedian (86), Nan Bohl (81), Terri A Lees (57)
