2011 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,400 Free,MOVY,Missouri Valley,3:59.00M,Bill Sherman (53), Tony A Stewart (38), Tony Rezek (39), Anthony R Diers (31)
5,M160-199,400 Free,MOVY,Missouri Valley,4:18.05M,Eric M Paden (29), Douglas J Hayden (46), Bob Welchlin (54), Augie Grasis (58)
3,M200-239,400 Medley,MOVY,Missouri Valley,4:55.35M,Brad R Wells (50), Anthony G Thompson (47), Jeffrey D Leonard (51), Bob Welchlin (54)
9,M240-279,400 Free,MOVY,Missouri Valley,5:27.92M,Bob Welchlin (54), Minister J Crooks (68), Dave N Noble (68), Jeffrey D Leonard (51)
5,M240-279,400 Medley,MOVY,Missouri Valley,6:48.86M,Neil J Salkind (64), Dave N Noble (68), Troy W Reynolds (40), Phill Levi (75)
2,M280-319,400 Free,MOVY,Missouri Valley,7:22.13M,Neil J Salkind (64), Dave N Noble (68), Phill Levi (75), Tom Hairabedian (87)
1,W120-159,800 Free,MOVY,Missouri Valley,10:42.52M,Jenny Lindberg (28), Lisa M Elsener (42), Kelly M Reynolds (41), Shannon Skoglund (28)
2,W160-199,400 Free,MOVY,Missouri Valley,4:55.75M,Kelly M Reynolds (41), Ann L Martin-Sherlock (41), Kim L Hoover (45), Lisa M Elsener (42)
5,W240-279,400 Free,MOVY,Missouri Valley,6:16.99M,Diane L Werner (53), Susan J Blattner (54), Terri A Lees (58), Nan Bohl (82)
4,W240-279,400 Medley,MOVY,Missouri Valley,7:11.29M,Susan J Blattner (54), Nan Bohl (82), Diane L Werner (53), Terri A Lees (58)
5,W240-279,800 Free,MOVY,Missouri Valley,13:52.69M,Susan J Blattner (54), Nan Bohl (82), Terri A Lees (58), Diane L Werner (53)
1,X120-159,400 Free,MOVY,Missouri Valley,3:56.36M,Tony A Stewart (38), Christie L Fuchs (25), Joy Stover (35), Anthony R Diers (31)
8,X160-199,400 Medley,MOVY,Missouri Valley,5:23.00M,Eric M Paden (29), Rebecca Cannata Kuhn (36), Ann L Martin-Sherlock (41), Augie Grasis (58)
