2004 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,W72-99,200 Free,ARIZ,Arizona,2:00.42M,Camilla Johansson (30), Sarah Salazar (20), Whitney Warman (21), Robin Watson (25)
4,W100-119,200 Free,ARIZ,Arizona,2:03.79M,Kristi Aceto (25), April Beltran (24), Jackie Hurley (23), Meg Beutler (38)
1,W120-159,200 Free,ARIZ,Arizona,2:01.37M,Louise Keogh (35), Laura Von Gluck (34), Tere Derbez (32), Evie Lynch (52)
8,W160-199,200 Free,ARIZ,Arizona,2:24.05M,B Creswell-Liotta (42), Teresa Dozer (44), Michelle Charles (44), Kathi Lindstrom (51)
2,W240-279,200 Free,ARIZ,Arizona,2:47.20M,Christie Altman (55), Joanne Menard (56), Nancy Kinney (75), Edie Gruender (76)
1,W280-319,200 Free,ARIZ,Arizona,2:44.58M,Sally Bolar (65), Nancy Kinney (75), Carol Taylor (75), Gail Roper (75)
1,W280-319,200 Medley,ARIZ,Arizona,3:01.44M,Nancy Kinney (75), Carol Taylor (75), Gail Roper (75), Sally Bolar (65)
1,W280-319,400 Medley,ARIZ,Arizona,6:54.56M,Nancy Kinney (75), Carol Taylor (75), Sally Bolar (65), Gail Roper (75)
7,X100-119,200 Free,ARIZ,Arizona,2:59.70M,Callie Langellier (24), April Beltran (24), Michael Melley (29), Juan Beltran (30)
3,X120-159,200 Medley,ARIZ,Arizona,2:05.96M,Marika McCue (41), Louise Keogh (35), Jim Stites (47), Stephen So (30)
4,X160-199,200 Free,ARIZ,Arizona,2:12.51M,Peggy Finch (57), John Harris (34), Chris Austin (34), Matthew Rankin (38)
7,X200-239,200 Free,ARIZ,Arizona,2:27.10M,Jeanine Smith (56), Kathi Lindstrom (51), Steve Lindstrom (57), Martin Hahm (63)
