1998 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,SPM,Florida,1:46.95M,Will Lane (27), Rich Bjorkquist (20), Edwar McElhiney (32), Stuart Barton (30)
9,M100-119,200 Free,SWIM,Florida,1:53.88M,Chris Connor (23), Dean Mitchinson (29), Robert Irving (29), Michael Barry (30)
6,M100-119,200 Medley,SWIM,Florida,2:16.21M,Robert Irving (29), Michael Barry (30), Chris Connor (23), Dean Mitchinson (29)
9,M120-159,200 Free,SUN,Florida,1:45.82M,Brian Vaile (36), Ryan Forrestel (44), Don Darling (42), Michael Halfast (32)
5,M160-199,200 Free,SPM,Florida,1:48.17M,William Hempel (41), Michae Milligan (41), William Specht (40), Eddie Riach (45)
5,M160-199,200 Medley,SPM,Florida,1:59.79M,Eddie Riach (45), Gary Bastie (48), William Specht (40), Stuart Barton (30)
3,M200-239,200 Free,SPM,Florida,1:53.40M,Tony Cherrington (55), Jack Pyhel (54), Gary Bastie (48), Russell Frazier (44)
4,M200-239,200 Free,SWIM,Florida,1:54.05M,Rick Walker (47), Dren Geer (64), Casey Claflin (45), Robert Davie (47)
8,M200-239,200 Free,HLJ,Florida,1:57.72M,Graham Ginn (26), Bill Pillmore (50), John Smith (60), Rogers Holmes (76)
10,M200-239,200 Free,SWIM,Florida,2:01.87M,James Redic (51), Mich Stollmeyer (60), Richard Brewer (53), Richard Degalan (37)
2,M200-239,200 Medley,SWIM,Florida,2:04.02M,Casey Claflin (45), Rick Walker (47), Kevin McCormack (45), Dren Geer (64)
6,M200-239,200 Medley,SPM,Florida,2:13.55M,Tony Cherrington (55), Peter Betzer (56), Stephan Freeman (42), Jack Pyhel (54)
9,M240-279,200 Free,SPM,Florida,2:15.67M,Harold Ferris (67), Peter Arnold (59), Peter Betzer (56), John Cox (63)
9,M240-279,200 Medley,SWIM,Florida,2:36.43M,Robert Coulter (65), James Redic (51), Doug Messineo (57), Farrell Devlin (70)
10,M240-279,200 Medley,SPM,Florida,2:49.77M,John Risher (62), William Ballard (60), Peter Arnold (59), John Cox (63)
4,M280-319,200 Free,SPM,Florida,2:29.20M,Richard Avery (75), Charles Kohnken (66), Robert Beach (68), Thomas Smith (71)
5,M280-319,200 Free,ORLM,Florida,2:39.36M,Brud Cleaveland (80), E D McCullough (82), Jerry Glancy (60), Jack Beattie (63)
8,M280-319,200 Free,SPM,Florida,3:26.73M,Ned Allen (67), Art Tebbens (68), Robert Atwood (78), Fred Walbolt (85)
2,M280-319,200 Medley,SPM,Florida,2:55.18M,Richard Avery (75), Abrasha Brainin (75), Thomas Smith (71), Harold Ferris (67)
4,M280-319,200 Medley,ORLM,Florida,3:05.40M,Jack Beattie (63), Brud Cleaveland (80), E D McCullough (82), Jerry Glancy (60)
4,W100-119,200 Free,SPM,Florida,2:04.03M,Val Niedermeyer (29), Tanya Lane (26), Jamie Watkins (22), Caroli Hamilton (23)
2,W100-119,200 Medley,SPM,Florida,2:20.44M,Tanya Lane (26), Lisa Summers (27), Mindy Harvard (32), Kelly Knetsch (32)
2,W120-159,200 Free,SPM,Florida,1:55.70M,Lisa Summers (27), Andrea Nauta (39), Cathy Shonkwiler (38), Charlo Petersen (34)
4,W120-159,200 Free,SWIM,Florida,2:04.91M,Michelle Sutton (29), Martha Liggett (28), Adrienne Seal (33), Liz Burchett (36)
8,W120-159,200 Free,SPM,Florida,2:10.13M,Mindy Harvard (32), Maud Orlando (35), Kim Stott (39), Kelly Knetsch (33)
2,W120-159,200 Medley,SPM,Florida,2:08.97M,Tanya Lane (26), Maud Orlando (35), Lisa Summers (27), Charlo Petersen (34)
6,W120-159,200 Medley,SPM,Florida,2:21.54M,Andrea Nauta (39), Juy Tibma (42), Cathy Shonkwiler (38), Lisa Flanagan (35)
7,W120-159,200 Medley,TBAC,Florida,2:25.35M,Maureen Jones (34), Merit Greaves (34), Becky Nelson (34), Carol Carter (34)
9,W120-159,200 Medley,SWIM,Florida,2:26.71M,Martha Liggett (28), Liz Burchett (36), Michelle Sutton (29), Adrienne Seal (33)
5,W160-199,200 Free,SPM,Florida,2:09.66M,Judy Tibma (42), Melissa Dipple (38), Joann Harrelson (42), Tricia Moses (38)
9,W160-199,200 Free,TBAC,Florida,2:19.98M,Caryl Albergo (35), Susan Curtin (44), Janet Thompson (52), Becky Nelson (34)
9,W160-199,200 Medley,SPM,Florida,2:36.04M,Kim Stott (39), Joann Harrelson (42), Tricia Moses (38), Pam Geiger (45)
1,W200-239,200 Free,SWIM,Florida,2:16.84M,Deb Walker (47), Jean Garbus (64), Lynn Cartee (51), Martha Dodd (40)
5,W200-239,200 Free,SPM,Florida,2:25.36M,Lindsay Powell (49), Pam Geiger (45), Leslie Treat (49), Jayne Lambke (59)
3,W200-239,200 Medley,SPM,Florida,2:38.05M,Lindsay Powell (49), Leslie Treat (49), Anne Page (50), Jayne Lambke (59)
5,W200-239,200 Medley,SWIM,Florida,2:40.93M,Martha Dodd (40), Deb Walker (47), Lynn Cartee (51), Jean Garbus (64)
4,W240-279,200 Free,SPM,Florida,2:58.50M,Ka Knight-Perry (63), Beverley Tucker (63), Elaine Bromwich (55), Sandy Steer (59)
4,W240-279,200 Medley,SPM,Florida,3:38.08M,Barbara Allen (65), Beverley Tucker (63), Florence Carr (73), Ka Knight-Perry (63)
3,W280-319,200 Free,SPM,Florida,3:35.46M,Florence Carr (73), Win Kennedy (85), June Reynolds (76), Barbara Allen (65)
3,W280-319,200 Medley,SPM,Florida,3:56.00M,Barbara Allen (64), June Reynolds (76), Florence Carr (73), Mary Lou Mitchell (67)
2,X100-119,200 Free,SPM,Florida,1:48.39M,Lisa Summers (27), Will Lane (27), Stuart Barton (30), Charlo Petersen (34)
3,X100-119,200 Medley,SPM,Florida,2:04.81M,Will Lane (27), Tanya Lane (26), Stuart Barton (30), Lisa Summers (27)
10,X120-159,200 Free,SPM,Florida,1:57.62M,Bob Buresh (40), Maud Orlando (35), Tanya Lane (26), Jack Pyhel (54)
2,X120-159,200 Medley,SPM,Florida,2:04.45M,Bob Buresh (40), Caroline Hamilton (23), Stuart Barton (30), Charlo Petersen (34)
8,X120-159,200 Medley,SPM,Florida,2:09.42M,Cathy Shonkwiler (38), Lisa Flanagan (35), William Specht (40), Timothy Kennedy (41)
4,X160-199,200 Free,SPM,Florida,1:50.95M,Eddie Riach (45), Cathy Shonkwiler (38), Andrea Nauta (39), William Specht (40)
9,X160-199,200 Free,SPM,Florida,1:58.51M,Judy Tibma (42), William Hempel (41), Michae Milligan (41), Tricia Moses (38)
3,X160-199,200 Medley,SPM,Florida,2:04.39M,Eddie Riach (45), Judy Tibma (42), William Specht (40), Cathy Shonkwiler (38)
2,X200-239,200 Free,SPM,Florida,2:01.86M,Gary Bastie (48), Lindsay Powell (49), Anne Page (50), Tony Cherrington (55)
3,X200-239,200 Free,SWIM,Florida,2:02.00M,Larry Black (40), Deb Walker (47), Lynn Cartee (51), Dren Geer (64)
10,X200-239,200 Free,SPM,Florida,2:09.39M,Stephan Freeman (42), Jayne Lambke (59), Pam Geiger (45), Peter Betzer (56)
6,X200-239,200 Medley,SWIM,Florida,2:22.20M,Dren Geer (64), Deb Walker (47), Kevin McCormack (45), Lynn Cartee (51)
7,X200-239,200 Medley,SWIM,Florida,2:24.08M,Liz Burchett (36), Rick Walker (47), John Wagner (55), Jean Garbus (64)
10,X200-239,200 Medley,SPM,Florida,2:26.26M,Lindsay Powell (49), Pat Marzulli (49), Jack Pyhel (54), Anne Page (50)
5,X240-279,200 Free,SPM,Florida,2:33.48M,John Risher (62), Jayne Lambke (58), Jacquelyn Piper (61), Peter Arnold (59)
7,X240-279,200 Free,SPM,Florida,2:36.86M,Charles Kohnken (66), Elaine Bromwich (55), Sandy Steer (59), Harold Ferris (67)
9,X240-279,200 Medley,SPM,Florida,3:10.24M,Charles Kohnken (66), Beverley Tucker (63), Art Tebbens (68), Ka Knight-Perry (63)
10,X240-279,200 Medley,SPM,Florida,3:10.31M,Richard Avery (75), Leslie Treat (49), John Cox (63), Sandy Steer (59)
2,X280-319,200 Free,SPM,Florida,2:40.82M,Abrasha Brainin (75), Florence Carr (73), Thomas Smith (71), Ka Knight-Perry (63)
1,X280-319,200 Medley,SPM,Florida,3:04.84M,Barbara Allen (65), Abrasha Brainin (75), Thomas Smith (71), Florence Carr (73)
9,X280-319,200 Medley,SPM,Florida,3:59.88M,Robert Atwood (78), June Reynolds (76), John Cox (63), Mary Lou Mitchell (67)
2,X320-359,200 Free,SPM,Florida,3:35.78M,Kermit Hotvedt (83), Win Kennedy (85), June Reynolds (76), Robert Atwood (78)
2,X320-359,200 Medley,SPM,Florida,4:44.26M,Kermit Hotvedt (83), Win Kennedy (85), June Reynolds (76), Robert Atwood (78)
