2008 USMS Top 10 SCM Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M200-239,200 Free,OREG,Oregon,1:53.43M,Eric Wan (42), Michael Silvey (63), Reggie Sherwood (57), Brent Washburne (47)
7,M200-239,200 Free,OREG,Oregon,1:54.09M,Bill Sumerfield (48), Michael Stephenson (56), Mike Pendleton (56), Doug Goodman (52)
2,M240-279,200 Medley,OREG,Oregon,2:09.53M,Wes Edwards (55), Allen Stark (59), Mike Tennant (55), David Radcliff (74)
1,M240-279,400 Free,OREG,Oregon,4:04.88M,Tom Landis (66), Wes Edwards (55), Mike Tennant (55), Robert Smith (65)
1,W240-279,200 Medley,OREG,Oregon,2:41.53M,Barbara Frid (66), Ginger Pierson (62), Joy Ward (66), Sandi Rousseau (61)
4,X120-159,200 Free,OREG,Oregon,1:58.32M,Kevin Cleary (25), Aubree Gustafson (27), Erin Popelka (27), Chris Gaarder (43)
8,X120-159,200 Medley,OREG,Oregon,2:12.39M,Kelsey Shortt-Harder (24), Caitlyn Shortt (22), Mike Pendleton (56), Brian Shortt (56)
10,X160-199,200 Medley,OREG,Oregon,2:11.67M,David Hathaway (48), Amy Kasenga (34), Mary Caswell (47), Seth Kaufman (40)
1,X200-239,200 Free,OREG,Oregon,2:01.70M,Bill Sumerfield (48), Ann Goodman (49), Michael Stephenson (56), Mary Caswell (47)
9,X200-239,200 Free,OREG,Oregon,2:27.86M,Penny Rienks (57), Lisa Dunn (39), Robert Moon (53), Andrew Storer (57)
5,X200-239,200 Medley,OREG,Oregon,2:28.65M,Mary Anne Royle (56), Kathy Marsh (41), Bert Petersen (70), Scott Culbertson (46)
9,X240-279,200 Medley,OREG,Oregon,3:16.40M,Brent Lake (70), Peggie Hodge (68), Roger Rudolph (65), Connie Peterson (53)
