2010 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,MICH,Michigan,1:25.02Y,Adam J Schmitt (23), Kevin Doak (29), Patrick M Saucedo (26), Alec Mull (38)
3,M18+,200 Medley,MICH,Michigan,1:33.73Y,Kevin Doak (29), Patrick M Saucedo (26), Alec Mull (38), Adam J Schmitt (23)
3,M18+,400 Free,MICH,Michigan,3:09.08Y,Kevin Doak (29), Alec Mull (38), Patrick M Saucedo (26), Adam J Schmitt (23)
1,M18+,400 Medley,MICH,Michigan,3:29.49Y,Kevin Doak (29), Patrick M Saucedo (26), Alec Mull (38), Adam J Schmitt (23)
10,M35+,200 Free,MICH,Michigan,1:30.41Y,Mike S Cantrell (38), Jeff M Bailey (43), Peter E Biglin (39), Jayson B Field (37)
9,M45+,200 Medley,MICH,Michigan,1:43.76Y,Mike Schmitz (51), Michael J Suchara (49), John N Allen (46), Scott A Tyler (48)
1,M55+,200 Free,MICH,Michigan,1:36.58Y,Randy J Parker (55), Chuck A Olson (60), Paul G Karas (55), James A Makarauskas (60)
5,M55+,200 Medley,MICH,Michigan,1:53.97Y,Frank L Thompson (58), Randy J Parker (55), James A Makarauskas (60), Chuck A Olson (60)
5,M55+,800 Free,MICH,Michigan,9:09.53Y,Chuck A Olson (59), King Yaeger (61), Doug A Tull (59), Frank L Thompson (58)
10,M65+,200 Free,MICH,Michigan,2:01.03Y,Donald J Kroeger (65), Allan Charlton (72), Erik Lokensgard (67), Joe D Buys (65)
8,M65+,200 Medley,MICH,Michigan,2:21.50Y,Allan Charlton (72), Frank J Cody (69), Erik Lokensgard (67), Richard Henderson (77)
10,M65+,200 Medley,MICH,Michigan,2:32.22Y,Donald J Kroeger (66), Ronald L Pohlonski (66), Joe D Buys (65), Neil Robb (66)
6,M65+,400 Free,MICH,Michigan,5:13.62Y,Donald Ferencz (66), Erik Lokensgard (67), William L Porter (65), Donald J Kroeger (66)
8,M75+,200 Free,MICH,Michigan,4:59.73Y,Donald B Pope (95), Hugh C Acton (84), Bob R Doud (86), John R Alt (85)
5,M75+,200 Medley,MICH,Michigan,4:23.91Y,John R Alt (85), William G Clemons (81), Don H Korten (83), Hugh C Acton (84)
8,W45+,200 Free,MICH,Michigan,1:51.64Y,Allyson S Boyle (47), Cheryl L Rivard (47), Denise H Brown (50), Corrin C Popps (45)
8,W45+,200 Medley,MICH,Michigan,2:08.23Y,Rosemary Corey (48), Allyson S Boyle (47), Denise H Brown (50), Corrin C Popps (45)
9,W65+,200 Medley,MICH,Michigan,4:03.62Y,Sue J Miller (67), Mary C Browning (72), Nell G Stern (79), Malloria J Miller (65)
9,X25+,200 Free,MICH,Michigan,1:35.76Y,Ian D Clutten (26), Mike S Cantrell (38), Alissa K Davies (30), Connie S Cantrell (39)
10,X35+,200 Medley,MICH,Michigan,1:51.76Y,Rick B Pifer (42), Karen M Guerin (40), Jayson B Field (37), Connie S Cantrell (39)
3,X45+,200 Free,MICH,Michigan,1:37.65Y,Corrin C Popps (45), Allyson S Boyle (47), Scott A Tyler (48), Mike Schmitz (51)
6,X45+,200 Medley,MICH,Michigan,1:51.85Y,Mike Schmitz (51), Allyson S Boyle (47), Corrin C Popps (45), Scott A Tyler (48)
9,X65+,200 Free,MICH,Michigan,2:34.13Y,Frank J Cody (69), Laura J Gogola (73), Joyce Kowalski (67), Richard Henderson (77)
7,X65+,200 Medley,MICH,Michigan,2:45.85Y,Laura J Gogola (73), Donald J Kroeger (65), Joe D Buys (65), Joyce Kowalski (67)
6,X65+,400 Free,MICH,Michigan,6:04.41Y,William L Porter (65), Joyce Kowalski (67), Laura J Gogola (73), Allan Charlton (72)
3,X65+,400 Medley,MICH,Michigan,7:07.65Y,Laura J Gogola (73), Joyce Kowalski (67), Donald J Kroeger (66), Richard Henderson (77)
2,X65+,800 Free,MICH,Michigan,13:03.39Y,Laura J Gogola (73), Joyce Kowalski (67), Frank J Cody (69), Erik Lokensgard (67)
1,X85+,200 Free,MICH,Michigan,5:17.98Y,Donald B Pope (95), Edith S Glusac (91), Bob R Doud (86), Lois Kivi Nochman (85)
