2011 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,SCMC,Southern Pacific,1:53.00M,Daniel A Liebowitz (27), Justin D Peris (20), Jason Kitchener (18), Ben E Hecht (18)
2,M72-99,200 Medley,NOVA,Southern Pacific,2:04.69M,Andrew Seo (23), Danno A Nahabedian (23), Evan Kraus (25), Sean Skaggs (26)
2,M72-99,400 Medley,SWM,Southern Pacific,4:58.22M,Mircea Pitariu (22), Yonah Barkhordari (25), Jared Breier (18), Ari Saidian (22)
1,M100-119,200 Free,SOBA,Southern Pacific,1:36.13M,Jeff W Hart (25), Patrick S Jacobson (27), Nathan S Stalker (37), Kobern N Sallstrom (21)
7,M100-119,200 Free,ROSE,Southern Pacific,1:53.63M,Alec Alders (22), Maximilian Zavodny (24), Chad A Durieux (32), Rich Ghazarian (35)
6,M100-119,200 Medley,ROSE,Southern Pacific,1:58.74M,Alec Alders (22), Eric Carlson (27), Chad A Durieux (32), Miguel Veintimilla (24)
9,M100-119,200 Medley,SCMC,Southern Pacific,2:07.01M,Daniel A Liebowitz (27), Jonathan A Edge (45), Christopher M Stroh (24), Ben E Hecht (18)
3,M100-119,400 Free,SCMC,Southern Pacific,4:01.97M,Mario L Marshall (29), Daniel A Liebowitz (27), Ben E Hecht (18), Jonathan A Edge (45)
5,M100-119,400 Free,LVM,Southern Pacific,4:30.60M,Mario J Figueroa (19), Max F Hecker (19), Chris J Thornham (30), Joseph V Candela (44)
1,M100-119,400 Medley,NOVA,Southern Pacific,4:15.67M,Jan Tichy (29), Danno A Nahabedian (23), Igor Marchenko (36), Evan Kraus (25)
3,M100-119,400 Medley,SOBA,Southern Pacific,4:19.13M,Kobern N Sallstrom (21), Joji Abasolo (36), Patrick S Jacobson (27), Jeff W Hart (25)
5,M100-119,400 Medley,LVM,Southern Pacific,5:13.93M,Laurence T Jaffee (51), Max F Hecker (19), Mario J Figueroa (19), Chris J Thornham (30)
1,M100-119,800 Free,LVM,Southern Pacific,10:20.32M,Mario J Figueroa (19), Max F Hecker (19), Chris J Thornham (30), Joseph V Candela (44)
3,M120-159,200 Free,SCMC,Southern Pacific,1:42.80M,Mario L Marshall (29), Christopher M Stroh (24), Bryan Kitchener (19), Tryggvi Helgason (48)
1,M120-159,200 Medley,NOVA,Southern Pacific,1:47.10M,Marcel Rinzler (40), Steve T West (39), Roberto E Delgado (36), Felipe Delgado (38)
3,M120-159,200 Medley,UCI,Southern Pacific,1:53.96M,Damon L Tucker (42), Jesse M Trowbridge (30), Danny P Giometti (25), Brian Johnson (23)
5,M120-159,200 Medley,SCMC,Southern Pacific,1:59.09M,Christopher M Stroh (24), Tryggvi Helgason (48), Mario L Marshall (29), Bryan Kitchener (19)
6,M120-159,200 Medley,LVM,Southern Pacific,1:59.41M,Jarvis I Marlow (35), Bradley N Boodt (43), Dan Wegner (40), Clayton K Hurst (29)
7,M120-159,200 Medley,NOVA,Southern Pacific,1:59.93M,Jeffrey Blatnik (32), Scott J Jackson (36), Chris W Ciborowski (39), Dickie Fernandez (40)
8,M120-159,200 Medley,MVN,Southern Pacific,2:00.39M,Edmund P Herlihy (28), Steven P Messner (33), Justin K Sandvig (34), William Moore (35)
1,M120-159,400 Free,NOVA,Southern Pacific,3:39.32M,Andrew Baldwin (32), Roberto E Delgado (36), Dickie Fernandez (40), Steve T West (39)
2,M120-159,400 Free,UCI,Southern Pacific,3:49.31M,Danny P Giometti (25), Damon L Tucker (42), Jesse M Trowbridge (30), Brian Johnson (23)
5,M120-159,400 Free,LVM,Southern Pacific,3:56.41M,Jarvis I Marlow (35), Clayton K Hurst (29), Dan Wegner (40), Bradley N Boodt (43)
8,M120-159,400 Free,MVN,Southern Pacific,4:00.73M,Brendan Herlihy (35), William Moore (35), Steven P Messner (33), Eric B Kord (38)
10,M120-159,400 Free,NOVA,Southern Pacific,4:07.32M,Craig K Shimomura (43), Scott J Jackson (36), Jeffrey Blatnik (32), Brad E Nygren (37)
1,M120-159,400 Medley,SCMC,Southern Pacific,4:22.88M,Christopher M Stroh (24), Tryggvi Helgason (48), Mario L Marshall (29), Jonathan A Edge (45)
1,M120-159,800 Free,NOVA,Southern Pacific,8:31.70M,Marcel Rinzler (40), Evan Kraus (25), Dickie Fernandez (40), Andrew Baldwin (32)
2,M120-159,800 Free,LVM,Southern Pacific,8:53.22M,Jarvis I Marlow (35), Clayton K Hurst (29), Bradley N Boodt (43), Garrett J Thompson (49)
3,M120-159,800 Free,NOVA,Southern Pacific,9:05.16M,Jan Tichy (29), Steve T West (39), Craig K Shimomura (43), Mike J Lewis (46)
8,M160-199,200 Free,UCLA,Southern Pacific,1:49.45M,Michael R Stokes (48), Peter R O'Keeffe (61), Jon S Siracusa (33), Devin H Brady (28)
6,M160-199,200 Medley,MVN,Southern Pacific,2:03.47M,David M Sumner (41), Philip W Albright (51), Michael K Clark (43), Ryan E Cox (38)
5,M160-199,400 Free,MVN,Southern Pacific,3:58.31M,Ryan E Cox (38), Steve Gunnell (41), David M Sumner (41), Michael K Clark (43)
7,M160-199,400 Free,NOVA,Southern Pacific,3:59.77M,Marcel Rinzler (40), Jim Dietrich (40), James M Riddle (49), Michael D Collins (45)
4,M160-199,400 Medley,MVN,Southern Pacific,4:54.25M,David M Sumner (41), Philip W Albright (51), Ryan E Cox (38), Michael K Clark (43)
5,M160-199,400 Medley,NOVA,Southern Pacific,4:56.61M,Tord E Benner (52), Michael D Collins (45), Lee Jacobs (42), Mike J Lewis (46)
6,M160-199,400 Medley,ROSE,Southern Pacific,5:05.00M,Patrick B Mc Ginley (48), Satoshi Ono (37), Tom Castleton (40), Michael D Lucero (41)
7,M160-199,400 Medley,CVMM,Southern Pacific,5:05.76M,Kerry O'Shea (44), Edward C Waldron (45), Robert A Rosen (61), Dillon C Cleavenger (19)
10,M160-199,400 Medley,NOVA,Southern Pacific,5:57.88M,Brad E Nygren (37), Steve M Lamm (45), Stanley C Espino (35), Duncan J Parlett (49)
2,M160-199,800 Free,NOVA,Southern Pacific,9:06.20M,Brad E Nygren (37), James M Riddle (49), Michael D Collins (45), Lee Jacobs (42)
4,M160-199,800 Free,MVN,Southern Pacific,9:24.80M,Steve Gunnell (41), Philip W Albright (51), David M Sumner (41), Michael R Heather (57)
5,M160-199,800 Free,ROSE,Southern Pacific,10:01.51M,Stephan C Boulanger (40), Tom Castleton (40), Michael D Lucero (41), Patrick B Mc Ginley (48)
7,M160-199,800 Free,WH2O,Southern Pacific,10:56.21M,Raymond E Camacho (47), Luis E Bahamon (50), David B Kirvan (47), Gregory Walther (27)
4,M200-239,200 Free,SCAQ,Southern Pacific,1:51.99M,Michael J Boosin (45), Stevens A Carey (60), Daniel F Muth (45), Jay M Calhoun (52)
8,M200-239,200 Medley,CVMM,Southern Pacific,2:12.72M,Bradley S Stolshek (50), Edward C Waldron (45), Kerry O'Shea (44), Robert A Rosen (61)
9,M200-239,200 Medley,NOVA,Southern Pacific,2:12.91M,James M Riddle (49), John W Dauser (55), Toby Weissert (53), Terry L Tongate (51)
6,M200-239,400 Free,MVN,Southern Pacific,4:22.38M,Howard W Burns (60), Philip W Albright (51), Ham Homan (52), Michael R Heather (57)
10,M200-239,400 Free,LVM,Southern Pacific,4:31.41M,Laurence T Jaffee (51), Sam D Franklin (54), Henrik A Soiberg (48), Nikolai V Zabotkine (52)
9,M200-239,400 Medley,SOBA,Southern Pacific,5:48.84M,David A Neilan (45), David Sundius (53), Ricardo Monroy (48), Steve R Hyde (62)
6,M200-239,800 Free,LVM,Southern Pacific,10:16.65M,Laurence T Jaffee (51), Sam D Franklin (54), Henrik A Soiberg (48), Nikolai V Zabotkine (52)
8,M200-239,800 Free,NOVA,Southern Pacific,10:25.43M,Jeffrey W Crosson (50), Jim Dietrich (40), Steven P Owen (60), David S Hayward (51)
9,M200-239,800 Free,SWM,Southern Pacific,10:44.14M,Franz L Wise (57), Michael J Lucas (51), Laurence G Thouin (62), Dan E Beeman (47)
1,M240-279,200 Free,VCM,Southern Pacific,1:50.71M,Hubie Kerns (62), Glenn A Gruber (62), Jim Mc Conica (61), Michael J Blatt (56)
1,M240-279,200 Medley,VCM,Southern Pacific,2:06.92M,Jim Mc Conica (61), Hubie Kerns (62), Glenn A Gruber (62), Michael J Blatt (56)
1,M240-279,400 Free,VCM,Southern Pacific,4:07.34M,Glenn A Gruber (62), Hubie Kerns (62), Jim Mc Conica (61), Michael J Blatt (56)
10,M240-279,400 Free,LVM,Southern Pacific,5:32.83M,Will Rauch (77), Jeff Ghan (61), Bob L Schiffman (59), Rick C Fulljames (60)
1,M240-279,400 Medley,VCM,Southern Pacific,4:40.01M,Jim Mc Conica (61), Hubie Kerns (62), John M Derr (62), Michael J Blatt (56)
5,M240-279,400 Medley,WH2O,Southern Pacific,6:00.10M,Paulo Figueiredo (65), Neal T Wiener (67), Errol Graham (52), Charles A Larson (59)
8,M240-279,400 Medley,LVM,Southern Pacific,6:26.59M,Will Rauch (77), Rick C Fulljames (60), Jeff Ghan (61), Bob L Schiffman (59)
1,M240-279,800 Free,VCM,Southern Pacific,9:09.49M,Hubie Kerns (62), Glenn A Gruber (62), Jim Mc Conica (61), Michael J Blatt (56)
1,W72-99,200 Free,MBAC,Southern Pacific,1:58.40M,Jen King (24), Katherine N Gillett (25), Jenny J Berry (24), Kelley D LeBeau (22)
4,W72-99,200 Free,UCLA,Southern Pacific,2:07.41M,Maria A Kolmakova (20), Diana Ciraulo (18), Mary C Young (24), Michal C Ross (21)
3,W72-99,200 Medley,MBAC,Southern Pacific,2:21.28M,Kelley D LeBeau (22), Jen King (24), Katherine N Gillett (25), Jenny J Berry (24)
7,W72-99,200 Medley,UCLA,Southern Pacific,2:30.42M,Maria A Kolmakova (20), Mary C Young (24), Michal C Ross (21), Rachel Senturia (27)
1,W72-99,400 Medley,NOVA,Southern Pacific,5:21.90M,Meredith T Krom (24), Lexie Kelly (25), Brittaney Talbot (24), Cristina D Pelaez (24)
2,W72-99,400 Medley,ROSE,Southern Pacific,5:37.38M,Erinn McMahon (24), Maggie Bobbin (23), Stefanie Capizzi (24), Shannon Walsh (23)
7,W100-119,200 Free,ROSE,Southern Pacific,2:10.05M,Ashley M Ellis (31), Kathy G Chung (30), Maggie Bobbin (23), Erica L Seubert (30)
10,W100-119,200 Medley,LVM,Southern Pacific,2:25.38M,Shannon J Colavito (24), Ashlee R Phillips (34), Jamie V Grolle (28), Jodi Val (31)
2,W100-119,400 Free,LVM,Southern Pacific,4:37.70M,Shannon J Colavito (24), Jodi Val (31), Violet A Colavito (28), Jamie V Grolle (28)
6,W100-119,400 Free,LVM,Southern Pacific,5:24.05M,ZhanTao Yang (23), Skye Longhurst (25), Colleen R Burke (26), Ashlee R Phillips (34)
2,W100-119,800 Free,LVM,Southern Pacific,10:56.61M,Jamie V Grolle (28), Jodi Val (31), Skye Longhurst (25), Colleen R Burke (26)
6,W120-159,200 Free,SOBA,Southern Pacific,2:11.38M,Amy Hoang (31), Van H Hoang (32), Shannon Carr-Davey (49), Sydney Gitelson (23)
3,W120-159,200 Medley,NOVA,Southern Pacific,2:20.90M,Astrid A Cybulskis (37), Amy S Collins (40), Heidi M Cough (30), Lana Encheff (33)
6,W120-159,200 Medley,SCAQ,Southern Pacific,2:33.34M,Jenifer L Bronson (30), Melissa J Latt (48), Dena L Florczyk (33), Joy Tiernan (32)
2,W120-159,400 Free,NOVA,Southern Pacific,4:27.81M,Amy S Collins (40), Astrid A Cybulskis (37), Heidi M Cough (30), Lana Encheff (33)
1,W120-159,400 Medley,SOBA,Southern Pacific,5:18.88M,Sydney Gitelson (23), Cynthia Snyder (46), Amy Hoang (31), Van H Hoang (32)
5,W120-159,400 Medley,LVM,Southern Pacific,6:10.38M,Martina V Hannon (40), Kirsten L Jackson (43), Heather M Post (41), ZhanTao Yang (23)
9,W120-159,400 Medley,NOVA,Southern Pacific,7:13.71M,Sherry M Wendzel Brooks (51), Kathleen A Meloney (31), Frances Tong (40), Sonia C Wilson (37)
2,W120-159,800 Free,NOVA,Southern Pacific,10:04.81M,Cristina D Pelaez (24), Ashley S McClure (24), Cynthia J Lewis (36), Astrid A Cybulskis (37)
7,W160-199,200 Free,UCLA,Southern Pacific,2:16.29M,Jenny L Cook (53), Marcy L Smith (54), Judith A Nakamatsu (44), Rachel Senturia (27)
9,W160-199,200 Free,SCMC,Southern Pacific,2:17.50M,Cheri Ellington (54), Lisa E Valenti (51), Tracey L Bailey (45), Deborah E Wood (23)
8,W160-199,200 Medley,LVM,Southern Pacific,2:28.66M,Becky L Lamph (43), Kirsten L Jackson (43), Kari S Adams (45), Heidi M Boodt (42)
4,W160-199,400 Free,LVM,Southern Pacific,4:46.15M,Kari S Adams (45), Dara Goldsmith (45), Heidi M Boodt (42), Becky L Lamph (43)
10,W160-199,400 Free,LVM,Southern Pacific,5:21.20M,Karin M Wegner (39), Kirsten L Jackson (43), Martina V Hannon (40), Heather M Post (41)
4,W160-199,400 Medley,LVM,Southern Pacific,5:12.30M,Paula James (52), Colleen R Burke (26), Kari S Adams (45), Becky L Lamph (43)
6,W160-199,400 Medley,WH2O,Southern Pacific,5:31.41M,Elizabeth A Vucinich (31), Laura L Labelle (47), Olivia Karlin (47), Susan Shore (49)
1,W160-199,800 Free,LVM,Southern Pacific,10:31.58M,Kari S Adams (45), Heidi M Boodt (42), Becky L Lamph (43), Dara Goldsmith (45)
2,W160-199,800 Free,NOVA,Southern Pacific,10:33.73M,Amy S Collins (40), Heidi Kaspers (44), Jill L Rendl (44), Julia M Juliusson (46)
9,W200-239,200 Free,NOVA,Southern Pacific,2:24.62M,Heidi Kaspers (44), Paula J Fell (46), Robin M Smith (56), Kim S Thornton (59)
8,W200-239,400 Free,LVM,Southern Pacific,5:05.02M,Joanne Saul (53), Beverly B Meteyer (58), Paula James (52), Carolyn H Battin (57)
3,W200-239,400 Medley,NOVA,Southern Pacific,6:18.73M,Kerry Deputy (50), Jill L Rendl (44), Kim S Thornton (59), Robin M Smith (56)
3,W200-239,800 Free,LVM,Southern Pacific,11:06.12M,Joanne Saul (53), Beverly B Meteyer (58), Paula James (52), Carolyn H Battin (57)
8,W200-239,800 Free,NOVA,Southern Pacific,13:25.22M,Robin M Smith (56), Kim S Thornton (59), Sherry M Wendzel Brooks (51), Maureen M Mc Kinley (58)
2,W240-279,200 Free,UCLA,Southern Pacific,2:33.12M,Helen Geoffrion (72), Kathleen L Komar (62), Christie Ciraulo (58), Christine R Mason (53)
8,W240-279,200 Free,LBG,Southern Pacific,3:14.95M,Patricia R Nielson (79), Anne M Jacobus (61), Barbara C Spatz (63), Patricia F Powers (54)
10,W240-279,200 Medley,LBG,Southern Pacific,4:14.79M,Patricia R Nielson (79), Anita E Cole (64), Patricia C Hayes (58), Ann M Oakleaf (56)
1,W240-279,400 Free,UCLA,Southern Pacific,5:47.24M,Christie Ciraulo (58), Helen Geoffrion (72), Kathleen L Komar (62), Christine R Mason (53)
7,W240-279,400 Free,LBG,Southern Pacific,8:03.97M,Patricia R Nielson (79), Anita E Cole (64), Ann M Oakleaf (56), Patricia C Hayes (58)
8,W240-279,400 Free,LVM,Southern Pacific,8:40.07M,Darlene Rogers (56), Sallie Soiberg (80), Diane L Hilbrecht (69), Carol A Caldwell (64)
3,W240-279,400 Medley,LBG,Southern Pacific,8:55.27M,Patricia R Nielson (79), Anne M Jacobus (61), Patricia C Hayes (58), Anita E Cole (64)
4,W240-279,400 Medley,LVM,Southern Pacific,10:03.90M,Sallie Soiberg (80), Carol A Caldwell (64), Darlene Rogers (56), Diane L Hilbrecht (69)
4,X72-99,200 Medley,ROSE,Southern Pacific,2:18.82M,Erica L Seubert (30), Maximilian Zavodny (24), Alec Alders (22), Shannon Walsh (23)
1,X72-99,400 Free,NOVA,Southern Pacific,4:08.84M,Evan Kraus (25), Cristina D Pelaez (24), Ashley S McClure (24), Andrew Seo (23)
2,X72-99,400 Free,ROSE,Southern Pacific,4:23.37M,Alec Alders (22), Shannon Walsh (23), Maximilian Zavodny (24), Erinn McMahon (24)
5,X100-119,200 Free,NOVA,Southern Pacific,1:53.66M,Astrid A Cybulskis (37), Jeffrey Blatnik (32), Cristina D Pelaez (24), Evan Kraus (25)
7,X100-119,200 Free,ROSE,Southern Pacific,1:58.14M,Alec Alders (22), Chad A Durieux (32), Shannon Walsh (23), Erinn McMahon (24)
8,X100-119,200 Free,SOBA,Southern Pacific,1:59.34M,Nathan S Stalker (37), Sydney Gitelson (23), Katherine M Ahlers (28), Jeff W Hart (25)
6,X100-119,200 Medley,SOBA,Southern Pacific,2:17.75M,Sydney Gitelson (23), Nathan S Stalker (37), Jeff W Hart (25), Katherine M Ahlers (28)
7,X100-119,200 Medley,CTM,Southern Pacific,2:19.02M,Evelyn Stuwe (27), Andrew P Darcey (27), Ricardo Bermejo-Deval (25), Panna Felsen (23)
6,X100-119,400 Free,MVN,Southern Pacific,4:40.29M,Heather L Gliniak (28), Edmund P Herlihy (28), Cory Haninger (29), Justin K Sandvig (34)
7,X100-119,400 Free,NOVA,Southern Pacific,4:41.55M,Danno A Nahabedian (23), Evangelia C Dendramis (27), Meredith T Krom (24), Sean Skaggs (26)
1,X100-119,800 Free,ROSE,Southern Pacific,9:37.73M,Alec Alders (22), Erica L Seubert (30), Kathy G Chung (30), Chad A Durieux (32)
7,X120-159,200 Medley,NOVA,Southern Pacific,2:06.24M,Scott K Holdsworth (42), Cynthia J Lewis (36), Lexie Kelly (25), Andrew Baldwin (32)
2,X120-159,400 Free,NOVA,Southern Pacific,4:05.36M,Jan Tichy (29), Cynthia J Lewis (36), Lexie Kelly (25), Chris W Ciborowski (39)
4,X120-159,400 Free,SOBA,Southern Pacific,4:08.28M,Jeff W Hart (25), Amy Hoang (31), Van H Hoang (32), Nathan S Stalker (37)
5,X120-159,400 Free,CVMM,Southern Pacific,4:19.67M,Becky Cleavenger (48), Beata M Konopka (42), Dillon C Cleavenger (19), Manolis P Dimotakis (27)
6,X120-159,400 Free,WH2O,Southern Pacific,4:28.93M,Elizabeth A Vucinich (31), David B Kirvan (47), Laura L Labelle (47), Gregory Walther (27)
7,X120-159,400 Free,ROSE,Southern Pacific,4:30.55M,James Granados (29), Chad A Durieux (32), Kathy G Chung (30), Erica L Seubert (30)
9,X120-159,400 Free,LBG,Southern Pacific,4:46.81M,Anselm Lee (31), Alisha J Rivera (29), Jacqueline H Cole (31), Ryan Blaney (34)
1,X120-159,400 Medley,NOVA,Southern Pacific,4:36.94M,Marcel Rinzler (40), Scott J Jackson (36), Amy S Collins (40), Astrid A Cybulskis (37)
2,X120-159,400 Medley,ROSE,Southern Pacific,4:50.95M,Alec Alders (22), Cheryl A Simmons (44), James Granados (29), Erica L Seubert (30)
6,X120-159,800 Free,SOBA,Southern Pacific,9:45.06M,Nathan S Stalker (37), Amy Hoang (31), Van H Hoang (32), James A Hoeschler (49)
9,X120-159,800 Free,LBG,Southern Pacific,13:48.51M,Alisha J Rivera (29), Mark A Holt (49), Dana N Pugh (30), Mike R Miranda (49)
3,X160-199,400 Free,NOVA,Southern Pacific,4:42.55M,Scott K Holdsworth (42), Kerry Deputy (50), Julia M Juliusson (46), Lee Jacobs (42)
4,X160-199,400 Free,SOBA,Southern Pacific,4:45.06M,David A Neilan (45), Cynthia Snyder (46), Elizabeth Snyder (42), James A Hoeschler (49)
9,X160-199,400 Free,NOVA,Southern Pacific,5:40.89M,Jeff L Rovinsky (40), Robin M Smith (56), Maureen M Mc Kinley (58), Steve M Lamm (45)
2,X160-199,400 Medley,NOVA,Southern Pacific,4:48.31M,Jim Dietrich (40), Cynthia J Lewis (36), Gerard Von Hoffmann (55), Lana Encheff (33)
7,X200-239,400 Free,WH2O,Southern Pacific,4:58.32M,Paulo Figueiredo (65), Olivia Karlin (47), Susan Shore (49), Raymond E Camacho (47)
9,X200-239,400 Medley,MVN,Southern Pacific,5:40.47M,Trisha M Commons (47), Marlow D Peterson (51), Michael R Heather (57), Alison A Mitchell (57)
6,X200-239,800 Free,WH2O,Southern Pacific,10:58.84M,Susan Shore (49), Paulo Figueiredo (65), Charles A Larson (59), Olivia Karlin (47)
10,X200-239,800 Free,ROSE,Southern Pacific,14:13.78M,Peter E Ronay (69), Brian Tomikawa (58), Laura G Brown (49), Sally A Cook (50)
1,X240-279,400 Free,NOVA,Southern Pacific,5:30.42M,Mark Mc Cartin (57), Kim S Thornton (59), Ellen K Shockro (69), Tom Angell (71)
3,X240-279,800 Free,LBG,Southern Pacific,15:38.47M,Patricia R Nielson (79), Stanley M Smith (64), Anne M Jacobus (61), Howard A Ferguson (57)
2,X280-319,400 Free,MVN,Southern Pacific,6:28.71M,Maurine E Kornfeld (90), Alison A Mitchell (57), Jim M Stewart (70), Michael A Colonnese (67)
2,X280-319,400 Medley,MVN,Southern Pacific,7:01.87M,Jim M Stewart (70), Beverly J Montrella (65), Howard W Burns (60), Maurine E Kornfeld (90)
