2015 USMS Top 10 SCM Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,GSMS,South Carolina,1:45.50M,Fabio M Silva (38), Alex E Gray (30), Walker Harwell (19), Andre A Fachin (25)
4,M100-119,200 Free,PALM,South Carolina,1:46.81M,Halil B Yatagan (33), Benjamin L Hillebrand (20), Alexander Beeman (26), Alex S Wood (21)
3,M100-119,200 Medley,PALM,South Carolina,2:01.50M,Benjamin L Hillebrand (20), Stephen H Fernandez (39), Michael J Malik (34), Alex S Wood (21)
7,M160-199,200 Free,PALM,South Carolina,1:50.34M,Joey Kanner (46), Michael J Malik (34), Stephen H Fernandez (39), Andy Cook (51)
7,M240-279,200 Free,LOCO,South Carolina,2:03.96M,David J Painter (77), Rich Alexander (60), Rick Williams (55), Robert E Bell (55)
10,M240-279,200 Free,PALM,South Carolina,2:09.41M,Jay Brzezinski (68), Billy Buck (54), Roger O Beardmore (64), Jim B Near (60)
9,M240-279,200 Medley,LOCO,South Carolina,2:23.87M,Rich Alexander (60), Rick Williams (55), Robert E Bell (55), David J Painter (77)
5,M280-319,200 Free,LOCO,South Carolina,2:34.90M,Bob Colyer (77), Dennis A Glaves (69), Jim Carroll (71), David B Jennings (68)
7,M280-319,200 Medley,LOCO,South Carolina,3:09.33M,Pete Palmer (80), David B Jennings (68), Bob Colyer (77), Jim Carroll (71)
3,W72-99,200 Free,PALM,South Carolina,2:06.89M,Abby M Deal (20), Hailey B Nievergelt (22), Kayla A Edwards (23), Monique L Whitehead (27)
3,W120-159,200 Free,PALM,South Carolina,2:00.91M,Erin C Moro (37), Jamie W Wilson (49), Kari Yocum (38), Jessica Ballard (27)
1,W160-199,200 Medley,PALM,South Carolina,2:16.08M,Kari Yocum (38), Stacey L Bruce (41), Erin C Moro (37), Jamie W Wilson (49)
7,W240-279,200 Free,SCHH,South Carolina,2:42.32M,Cynthia A Smith (62), Joanne M Hines (57), Barbara Coughlin (71), Vicki L Vik (59)
4,W240-279,200 Medley,PALM,South Carolina,2:43.88M,Cathy L Hallman-Kenner (50), Elizabeth F De Herder (57), Dana B Brown (68), Teddy Stockwell (67)
10,W240-279,200 Medley,SCHH,South Carolina,3:12.63M,Barbara Coughlin (71), Vicki L Vik (59), Cynthia A Smith (62), Joanne M Hines (57)
4,W280-319,200 Free,SCHH,South Carolina,3:44.80M,Joanne F Stewart (77), Susan M Earnest (66), Ann Tullie (70), Nana L Whalen (78)
4,W280-319,200 Medley,SCHH,South Carolina,4:50.70M,Joanne F Stewart (77), Ann Tullie (70), Nana L Whalen (78), Rose W Carney (66)
2,X72-99,200 Free,PALM,South Carolina,1:51.40M,Benjamin L Hillebrand (20), Hailey B Nievergelt (22), Abby M Deal (20), Alex S Wood (21)
3,X72-99,200 Medley,PALM,South Carolina,2:07.26M,Benjamin L Hillebrand (20), Hailey B Nievergelt (22), Abby M Deal (20), Alex S Wood (21)
4,X72-99,200 Medley,LOCO,South Carolina,2:19.10M,David H Loney (24), Andrea Berry (23), Yorlliry Moreno (25), Brittany N Sutton (22)
6,X72-99,200 Medley,GSMS,South Carolina,2:22.08M,April C Ratley (18), Walker Harwell (19), Connor J Steele (18), Sarah L Bartley (23)
4,X100-119,200 Free,PALM,South Carolina,1:52.22M,Jessica Ballard (27), Kayla A Edwards (23), Michael J Malik (34), Halil B Yatagan (33)
6,X100-119,200 Medley,PALM,South Carolina,2:23.48M,Monique L Whitehead (27), Michael J Malik (34), Alexander Beeman (26), Kayla A Edwards (23)
8,X120-159,200 Free,GSMS,South Carolina,1:59.05M,Fabio M Silva (38), Karen K Fuss (49), Sarah L Bartley (23), Andre A Fachin (25)
3,X160-199,200 Free,PALM,South Carolina,1:53.04M,Jamie W Wilson (49), Erin C Moro (37), Joey Kanner (46), Stephen H Fernandez (39)
4,X160-199,200 Medley,PALM,South Carolina,2:07.92M,Kari Yocum (38), Stephen H Fernandez (39), Erin C Moro (37), Joey Kanner (46)
9,X160-199,200 Medley,GSMS,South Carolina,2:14.97M,Karen K Fuss (49), Fabio M Silva (38), Andre A Fachin (25), Jamie L Fisher (52)
10,X200-239,200 Medley,PALM,South Carolina,2:24.84M,Andy Cook (51), Jamie W Wilson (49), Billy Buck (54), Cathy L Hallman-Kenner (50)
5,X240-279,200 Free,PALM,South Carolina,2:09.63M,Jay Brzezinski (68), Dana B Brown (68), Andy Cook (51), Elizabeth F De Herder (57)
10,X280-319,200 Medley,LOCO,South Carolina,4:00.93M,Susan B Thomas (63), David J Painter (77), Barbara M Eisele (85), Jim Carroll (71)
