2018 USMS Top 10 LCM Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M200-239,200 Free,MOST,South Texas,1:59.76M,Lex Pegues (58), Andrew J Gale (52), Glenn R Hover (56), Stephen Nichols (54)
2,M320-359,200 Free,MOST,South Texas,2:55.86M,Louis M Raiborn (87), Graham M Johnston (87), P J Krueger (72), William V Blake (81)
1,W120-159,200 Medley,ASC,South Texas,2:20.72M,Joan M Scaparra (31), Jeanie Joseph (35), Carly D Conrad (36), Tama Traudt (45)
9,W200-239,200 Free,MOST,South Texas,2:26.56M,Deborah J Pederson (61), Julie O Eakle (58), Randee Burke (66), Tiitta K Elias (51)
6,W200-239,400 Free,TTEX,South Texas,5:51.03M,Michelle Weinfeld (44), Shannon Whitehead (45), Constance George (58), Elise H Ragland (68)
7,W200-239,400 Medley,TTEX,South Texas,7:02.69M,Constance George (58), Shannon Whitehead (45), Elise H Ragland (68), Michelle Weinfeld (44)
4,W200-239,800 Free,TTEX,South Texas,13:02.18M,Elise H Ragland (68), Shannon Whitehead (45), Constance George (58), Carol A Miller (64)
4,W240-279,200 Free,MOST,South Texas,2:26.81M,Connie Lindsey (66), Randee Burke (66), Julie O Eakle (58), Tiitta K Elias (51)
10,W240-279,200 Free,MOST,South Texas,2:58.65M,Lynn M Dusenbury (70), Deborah J Pederson (61), Ming H Robinson (55), Suzanne E Cuda (58)
3,W240-279,200 Medley,MOST,South Texas,2:47.24M,Susan Ingraham (59), Chris Mayhew (65), Tiitta K Elias (51), Randee Burke (66)
4,W240-279,200 Medley,MOST,South Texas,2:51.98M,Deborah J Pederson (61), Connie Lindsey (66), Ming H Robinson (55), Suzanne E Cuda (58)
2,W280-319,200 Free,MOST,South Texas,2:42.25M,Diane Wheatley (85), Jan A Miller (68), Ann Vitt (72), Susan Ingraham (59)
3,W280-319,200 Medley,MOST,South Texas,3:14.99M,Diane Wheatley (85), Julie O Eakle (58), Jan A Miller (68), Ann Vitt (72)
2,X120-159,200 Free,ASC,South Texas,1:50.82M,Jake N Vogel (30), Andrew K Demand (35), Joan M Scaparra (31), Carly D Conrad (36)
3,X120-159,200 Medley,ASC,South Texas,2:07.36M,Joan M Scaparra (31), Jake N Vogel (30), Andrew K Demand (35), Tama Traudt (45)
8,X280-319,200 Free,MOST,South Texas,2:31.61M,Stephen Nichols (54), Ann Vitt (72), Louis M Raiborn (87), Jan A Miller (68)
8,X280-319,200 Medley,MOST,South Texas,2:59.54M,Louis M Raiborn (87), Stephen Nichols (54), Jan A Miller (68), Ann Vitt (72)
3,X320-359,200 Medley,MOST,South Texas,4:18.01M,Ann Vitt (72), Louis M Raiborn (87), DeEtte A Sauer (77), Graham M Johnston (87)
