2006 USMS Top 10 LCM Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,RMST,Potomac Valley,1:58.84M,Kirill Choulga (24), Michael Tine (35), Tiago Stock (34), James Goodwin (24)
8,M120-159,400 Free,TERR,Potomac Valley,4:33.46M,Craig Dewing (36), Jeffrey Strahota (26), Noble Jarrell (30), Michael Lee (39)
1,M120-159,400 Medley,TERR,Potomac Valley,4:38.92M,Jeffrey Strahota (26), Peter Fehring (28), Curt Reynolds (46), Michael Lee (39)
5,M160-199,200 Medley,ANCM,Potomac Valley,1:54.57M,Clay Britt (45), Wally Dicks (43), John Feinstein (51), Jeffrey Roddin (37)
5,M240-279,400 Free,GERM,Potomac Valley,5:24.81M,Kenneth Wall (65), Edward Reed (63), David Robinson (63), Mark Walters (54)
3,M240-279,400 Medley,GERM,Potomac Valley,6:44.88M,Kenneth Wall (65), Richard Durham (65), David Robinson (63), Edward Reed (63)
1,M240-279,800 Free,GERM,Potomac Valley,12:32.90M,Mark Walters (54), Edward Reed (63), David Robinson (63), Kenneth Wall (65)
3,M240-279,800 Free,RMST,Potomac Valley,13:57.02M,Frank Manheim (76), Brian Evans (42), Gordon Gerson (70), Laurence Paulson (57)
1,W72-99,400 Medley,TERR,Potomac Valley,5:11.04M,Mollie Grover (25), Inbal Levavi (22), Courtney Busch (25), Meredith Stakem (25)
6,W100-119,200 Free,RMST,Potomac Valley,2:04.88M,Jennifer O'Reilly (27), Jessica Fry (26), Sheryl Katsaros (37), Samantha Cuccuini (29)
9,W100-119,200 Medley,RMST,Potomac Valley,2:27.91M,Sheryl Katsaros (37), Jennifer O'Reilly (27), Samantha Cuccuini (29), Jessica Fry (26)
10,W100-119,200 Medley,TERR,Potomac Valley,2:28.69M,Mollie Grover (25), Donna Elshafei (42), Courtney Busch (25), Meredith Stakem (25)
2,W100-119,400 Free,TERR,Potomac Valley,4:29.03M,Carolyn Voorhees (45), Mollie Grover (25), Inbal Levavi (22), Meredith Stakem (25)
7,W120-159,200 Free,TERR,Potomac Valley,2:02.69M,Carolyn Voorhees (45), Courtney Busch (25), Meredith Stakem (25), Mollie Grover (25)
6,X100-119,200 Medley,TERR,Potomac Valley,2:09.04M,Mollie Grover (25), Michael Goodison (34), Jeffrey Strahota (26), Meredith Stakem (25)
1,X100-119,400 Free,TERR,Potomac Valley,4:14.36M,Michael Lee (39), Courtney Busch (25), Mollie Grover (25), Jeffrey Strahota (26)
2,X100-119,400 Free,RMST,Potomac Valley,4:18.98M,Michael Tine (35), Jennifer O'Reilly (27), Jessica Fry (26), Kirill Choulga (24)
3,X100-119,400 Medley,TERR,Potomac Valley,5:32.89M,Meredith Stakem (25), Jeffrey Strahota (26), Courtney Busch (25), Noble Jarrell (30)
3,X120-159,400 Medley,TERR,Potomac Valley,5:23.05M,Emad Elshafei (40), Donna Elshafei (42), Meredith Stakem (25), Michael Lee (39)
2,X160-199,400 Free,TERR,Potomac Valley,4:32.96M,Meredith Stakem (25), Carolyn Voorhees (45), Stephen Payne (45), Curt Reynolds (46)
5,X160-199,400 Medley,TERR,Potomac Valley,5:48.86M,Stephen Payne (45), Mollie Grover (25), Curt Reynolds (46), Cheryl Wagner (54)
6,X160-199,800 Free,TERR,Potomac Valley,10:55.23M,Emad Elshafei (40), Cheryl Wagner (54), Stephen Payne (45), Courtney Busch (25)
