2019 USMS Top 10 SCM Relays for memo
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M100-119,200 Medley,MEMO,Pacific,2:21.89M,Jacob Duncan (29), Cameron S Redd (24), Andy Qi (27), Keevan G Harding (28)
6,M100-119,400 Free,MEMO,Pacific,4:47.08M,Derek S Owens (30), Kevin Y Gibbons (35), Cameron S Redd (24), Jacob Duncan (29)
5,M120-159,400 Medley,MEMO,Pacific,4:33.95M,ryan P Monaghan (35), Roger W Ward (29), Sean Dunnigan (28), Keevan G Harding (28)
9,M160-199,400 Medley,MEMO,Pacific,5:55.53M,Brent Ramirez (39), Jimmy Song (36), Minh Ngo (48), Victor Gonzales (40)
6,M200-239,800 Free,MEMO,Pacific,11:48.24M,Craig J Coombs (59), Franck S Ardourel (55), Robert Inchausti (57), Stephen A Small (67)
10,M240-279,400 Medley,MEMO,Pacific,6:29.30M,Thomas C Chew (62), Craig J Coombs (59), Peter Tsugawa (61), Steven J Cramer (61)
9,M280-319,400 Free,MEMO,Pacific,7:29.48M,David L Benjamin (70), Mark Aikele (64), Irving E Maxwell (69), Barry T Galvin (86)
9,M280-319,400 Medley,MEMO,Pacific,9:01.99M,David L Benjamin (70), Irving E Maxwell (69), David L Bauer (64), Barry T Galvin (86)
3,W100-119,200 Free,MEMO,Pacific,2:43.57M,Nomin Belegbayar (28), Nora A Laszlo (21), Rivkah Cohen (31), Caylan Rodriguez (31)
5,W100-119,200 Medley,MEMO,Pacific,2:51.01M,Laura Rambo (28), Paula Te (30), Genna E Beier (33), Nomin Belegbayar (28)
3,W100-119,400 Free,MEMO,Pacific,5:14.82M,Caylan Rodriguez (31), Paula Te (30), Hannah Peter (30), Laura Rambo (28)
1,W100-119,400 Medley,MEMO,Pacific,7:21.97M,Nora A Laszlo (21), Millie Lapidario (38), Caylan Rodriguez (31), Nomin Belegbayar (28)
10,W120-159,200 Free,MEMO,Pacific,2:39.95M,Emily Encina (34), Jacqueline Johnson (35), Millie Lapidario (38), Nia B Doyle (38)
10,W120-159,200 Medley,MEMO,Pacific,3:09.34M,Gabriella Condie (43), Melissa Agocs (43), Caylan Rodriguez (31), Rivkah Cohen (31)
6,W120-159,400 Free,MEMO,Pacific,5:33.55M,Kelly Schley (40), Nicole D Danna (32), Nia B Doyle (38), Sarah Lindahl (43)
7,W120-159,400 Free,MEMO,Pacific,6:22.44M,Rivkah Cohen (31), Koung Chaiyasane (35), Millie Lapidario (38), Nora A Laszlo (21)
4,W120-159,400 Medley,MEMO,Pacific,6:50.63M,Jacqueline Johnson (35), Emily Encina (34), Nia B Doyle (38), Rivkah Cohen (31)
3,W120-159,800 Free,MEMO,Pacific,13:05.96M,Nia B Doyle (38), Yasuko de la Torre (49), Paula Te (30), Koung Chaiyasane (35)
6,W160-199,400 Free,MEMO,Pacific,5:06.65M,Elizabeth A Flynn (40), Marley O Reilly (37), Christina Cavalli (51), Sarah K Stretch (40)
5,W160-199,400 Medley,MEMO,Pacific,5:36.63M,Clare P Burger (52), Marley O Reilly (37), Vicki Shu (51), Elyse Corwin (37)
7,W200-239,200 Free,MEMO,Pacific,2:19.70M,Christina Cavalli (51), Tina M Voight (50), Clare P Burger (52), Vicki Shu (51)
5,W200-239,200 Medley,MEMO,Pacific,2:41.78M,Christina Cavalli (51), Clare P Burger (52), Vicki Shu (51), Tina M Voight (50)
5,W200-239,400 Free,MEMO,Pacific,5:13.80M,Tina M Voight (50), Clare P Burger (52), Louise Rafkin (61), Vicki Shu (51)
9,W200-239,400 Medley,MEMO,Pacific,9:11.23M,Zsuzsanna Laszlo (51), Tina M Voight (50), Rebecca Espinosa (49), Sue Bennett (57)
4,W200-239,800 Free,MEMO,Pacific,14:07.23M,Christina Cavalli (51), Green Huse (51), Denise Lai (63), Lisa Carboni (58)
6,W240-279,200 Free,MEMO,Pacific,2:34.09M,Louise Rafkin (61), Carliane D Johnson (54), Denise Lai (63), Marcia S Benjamin (63)
6,W240-279,400 Medley,MEMO,Pacific,7:56.13M,Judy K Armstrong (72), Julie M Johnson (62), Marcia S Benjamin (63), Denise Lai (63)
4,W240-279,800 Free,MEMO,Pacific,17:23.94M,Judy K Armstrong (72), Ann McCormick (56), Sue Bennett (57), Marcia S Benjamin (63)
5,X100-119,200 Medley,MEMO,Pacific,2:35.45M,Aaron Dankman (33), Kevin Y Gibbons (35), Hannah Peter (30), Nora A Laszlo (21)
2,X120-159,400 Free,MEMO,Pacific,4:17.79M,Roger W Ward (29), Keevan G Harding (28), Genna E Beier (33), Elyse Corwin (37)
8,X120-159,400 Medley,MEMO,Pacific,5:09.73M,Becca W Wyant (29), Elizabeth A Flynn (40), Emmanuel Torres (33), Jacob Duncan (29)
6,X120-159,800 Free,MEMO,Pacific,11:14.76M,Marley O Reilly (37), Jimmy Song (36), Stacy L Readal (42), Timothy D Durbin (43)
8,X160-199,400 Medley,MEMO,Pacific,6:04.13M,Christina Cavalli (51), Cameron S Redd (24), Kelly Schley (40), Juan M Sanchez (46)
10,X160-199,800 Free,MEMO,Pacific,14:35.61M,Sarah Lindahl (43), Dan Clifford (49), Minh Ngo (48), Rebecca Espinosa (49)
6,X200-239,800 Free,MEMO,Pacific,11:29.16M,Mark Frick (51), Vicki Shu (51), Louise Rafkin (61), Peter Tsugawa (61)
9,X240-279,400 Medley,MEMO,Pacific,7:08.21M,Carliane D Johnson (54), Louise Rafkin (61), Stephen A Small (67), Doug Senz (67)
