2005 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,METR,Metropolitan,1:51.67M,Danny Wiederkehr (23), Jono Hendl (26), Jason Cabico (23), Stefan Bill (22)
1,M72-99,200 Medley,METR,Metropolitan,2:05.65M,Danny Wiederkehr (23), Jono Hendl (26), Jason Cabico (23), Stefan Bill (22)
2,M100-119,800 Free,METR,Metropolitan,8:51.37M,Jack Mackenroth (36), Peter McGrane (31), Scott Campea (30), Stefan Bill (22)
3,M120-159,200 Medley,METR,Metropolitan,1:59.38M,Jamie Malcolm (31), Adam Wolf (28), Scott Campea (30), Kozo Suzuki (42)
5,M120-159,400 Free,METR,Metropolitan,3:56.26M,Sebastian Cordoba (36), Donald S Fraser (41), Jamie Malcolm (31), Todd Cooper (43)
2,M120-159,400 Medley,METR,Metropolitan,4:09.07M,Jamie Malcolm (31), Todd Cooper (43), Scott Campea (30), Jack Mackenroth (36)
2,M160-199,200 Free,METR,Metropolitan,1:44.44M,Todd Cooper (43), Brad Cole (47), Donald S Fraser (41), Jack Mackenroth (36)
7,M160-199,200 Medley,METR,Metropolitan,2:02.14M,Mark Klare (38), Arthur Boyko (39), Jack Cothren (56), Jonathan Churins (30)
7,M160-199,400 Free,METR,Metropolitan,4:14.37M,Roy M O'Neill (43), Kozo Suzuki (42), Peter McGrane (31), Charles Carson (51)
10,M160-199,800 Free,METR,Metropolitan,10:51.49M,Michael Gigl (42), Willie Arredondo (34), Roy M O'Neill (43), Tom Malcolm (51)
10,W120-159,200 Free,METR,Metropolitan,2:20.19M,Frances Hare (55), Lara Korhammer (34), Susie Hunter (33), Kate Farber (23)
2,W120-159,200 Medley,METR,Metropolitan,2:19.60M,Maura Schoonmaker (29), Christine Honig (36), Diane Ingram (24), Kathleen Davis (51)
2,W120-159,400 Free,METR,Metropolitan,4:46.76M,Diane Ingram (24), Kathleen Davis (51), Maura Schoonmaker (29), Christine Honig (36)
7,X120-159,200 Free,METR,Metropolitan,1:58.24M,Rodney Hameroff (26), Janet Harris (40), Wiley Kidd (45), HC Fall Willeboordse (39)
3,X120-159,200 Medley,METR,Metropolitan,2:10.16M,HC Fall Willeboordse (39), Lara Korhammer (34), Onesimo Demira III (32), Rodney Hameroff (26)
2,X120-159,400 Medley,METR,Metropolitan,4:44.29M,Maura Schoonmaker (29), Arthur Boyko (39), Jonathan Churins (30), Christine Honig (36)
3,X160-199,200 Free,METR,Metropolitan,1:59.01M,Kathleen Davis (51), Jack Cothren (56), Arthur Boyko (39), Christine Honig (36)
5,X280-319,200 Free,METR,Metropolitan,3:48.41M,Barbara Stanley (72), Hedy Esposito (78), Gerson Sobel (95), Cristobal Sanchez (63)
