2006 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,METR,Metropolitan,1:43.42M,Stefan Bill (23), Ian White (23), Peter Isgrigg (25), Bradley Matthews (28)
1,M72-99,200 Medley,METR,Metropolitan,2:03.31M,Peter Isgrigg (25), Stefan Bill (23), David Spires (23), David Denrich (27)
1,M72-99,400 Medley,METR,Metropolitan,4:26.35M,Ian White (23), Peter Isgrigg (25), Stefan Bill (23), Bradley Matthews (28)
6,M100-119,200 Free,NYCH,Metropolitan,1:43.81M,Matthew Baker (26), Dan Williams (24), Thomas Malone (34), Elliot Ptasnik (23)
6,M100-119,200 Medley,NYCH,Metropolitan,1:55.49M,Matthew Baker (26), Elliot Ptasnik (23), Thomas Malone (34), Dan Williams (24)
3,M100-119,400 Free,NYCH,Metropolitan,3:49.95M,Dan Williams (24), Matthew Baker (26), Thomas Malone (34), Elliot Ptasnik (23)
3,M100-119,800 Free,METR,Metropolitan,9:13.80M,David Spires (23), Rodney Hameroff (27), David Denrich (27), Steve Milankov (33)
5,M120-159,200 Medley,METR,Metropolitan,2:02.10M,Steve Milankov (33), Scott Campea (31), Federico Chiesa (36), Bradley Matthews (28)
2,M120-159,400 Free,METR,Metropolitan,3:50.53M,Ian White (23), Scott Campea (31), Dan Guerrera (36), Jack Mackenroth (37)
10,M120-159,400 Free,METR,Metropolitan,4:05.88M,Onesimo DeMira (33), Brad Cole (48), Ethan Bedell (27), Chris Packard (48)
5,M120-159,400 Medley,METR,Metropolitan,4:20.15M,Don Fraser (42), Scott Campea (31), Robert Hermanet (36), Dan Guerrera (36)
2,M160-199,200 Free,METR,Metropolitan,1:44.21M,Robert Hermanet (36), Brad Cole (48), Todd Cooper (44), Jack Mackenroth (37)
4,M160-199,800 Free,METR,Metropolitan,9:10.97M,Robert Hermanet (36), John O'Donnell (41), Mark Larson (43), Keith Devine (45)
3,M200-239,400 Free,METR,Metropolitan,4:11.13M,R Creighton (50), Richard Merritt (59), Glenn Wharton (52), Charles Carson (52)
4,M200-239,400 Medley,METR,Metropolitan,4:43.65M,R Creighton (50), Chris Packard (48), Charles Carson (52), Glenn Wharton (52)
6,M200-239,400 Medley,METR,Metropolitan,5:12.83M,Michael D'Amico (53), Peter Kingan (57), Kozo Suzuki (43), Edward Johnson (56)
10,M200-239,800 Free,METR,Metropolitan,10:18.25M,R Creighton (50), Glenn Wharton (52), Charles Carson (52), Wiley Kidd (46)
3,M240-279,200 Free,METR,Metropolitan,2:08.10M,Edward Johnson (56), Richard Merritt (59), Edward Dunne (63), Thomas Cracovia (64)
5,M240-279,200 Medley,METR,Metropolitan,2:38.91M,Thomas Cracovia (64), Peter Kingan (57), Edward Dunne (63), Edward Johnson (56)
1,W72-99,200 Medley,NYCH,Metropolitan,2:19.54M,Laurel Eskra (24), Jodie Friedman (25), Sharon Makowsky (22), Ngozi Monu (25)
2,W72-99,400 Free,NYCH,Metropolitan,4:36.03M,Ngozi Monu (25), Jodie Friedman (25), Laurel Eskra (24), Sharon Makowsky (22)
3,W100-119,200 Free,NYCH,Metropolitan,2:02.85M,Jodie Friedman (25), Natalie Zervas (23), Abigail Falk (45), Brianne Sullivan (26)
2,W100-119,200 Medley,NYCH,Metropolitan,2:19.45M,Natalie Zervas (23), Jodie Friedman (25), Brianne Sullivan (26), Abigail Falk (45)
2,W100-119,400 Free,NYCH,Metropolitan,4:36.07M,Brianne Sullivan (26), Abigail Falk (45), Natalie Zervas (23), Jodie Friedman (25)
8,W120-159,400 Free,NYCH,Metropolitan,5:27.86M,Amy Lawrence (34), Phyllis Springer (57), Onyinyechukw Monu (22), Whitney Drake (27)
1,X72-99,400 Medley,NYCH,Metropolitan,4:28.42M,Brianne Sullivan (26), Elliot Ptasnik (23), Dan Williams (24), Jodie Friedman (25)
5,X100-119,200 Medley,METR,Metropolitan,2:13.58M,Merrill Dobson (28), Matthew Francis (33), Amanda Eckler (30), Rodney Hameroff (27)
5,X100-119,400 Medley,NYCH,Metropolitan,6:00.40M,Guillermo Abreu (26), Whitney Drake (27), Hannah Gibson (23), Y David Li (28)
7,X120-159,200 Free,DUTC,Metropolitan,1:56.91M,Diane Ingram (25), Stacy Jacobs (33), Scott Woolley (41), Jonathan Churins (31)
6,X120-159,400 Medley,DUTC,Metropolitan,4:54.91M,Scott Woolley (41), Stacy Jacobs (33), Diane Ingram (25), Jonathan Churins (31)
5,X120-159,800 Free,METR,Metropolitan,10:04.26M,Merrill Dobson (28), Amanda Eckler (30), Peter McGrane (32), Onesimo DeMira (33)
1,X160-199,200 Free,METR,Metropolitan,1:53.26M,Federico Chiesa (36), Janet Harris (41), Maria Anderson (43), Don Fraser (42)
1,X160-199,200 Medley,METR,Metropolitan,1:59.62M,Janet Harris (41), Jack Mackenroth (37), Todd Cooper (44), Maria Anderson (43)
2,X160-199,400 Medley,METR,Metropolitan,4:48.88M,Eileen Fagan (45), Mark Larson (43), Todd Cooper (44), Maria Anderson (43)
4,X160-199,800 Free,METR,Metropolitan,10:15.00M,Ona Wang (38), Janet Harris (41), Rob Ripp (44), Kozo Suzuki (43)
6,X200-239,200 Medley,DUTC,Metropolitan,2:32.84M,Jack Cothren (57), Mark Andrews (56), Kathleen Davis (52), Mary Reed (40)
4,X200-239,400 Free,DUTC,Metropolitan,4:56.36M,Kathleen Davis (52), Mark Andrews (56), Mary Reed (40), Jack Cothren (57)
2,X200-239,400 Medley,DUTC,Metropolitan,5:39.19M,Jack Cothren (57), Mark Andrews (56), Kathleen Davis (52), Mary Reed (40)
8,X240-279,200 Medley,METR,Metropolitan,2:57.73M,C A Hutton (56), Kathleen Romano (60), Richard Merritt (59), Helen Lemay (65)
