1999 USMS Top 10 LCM Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M240-279,200 Free,GOST,Ohio,1:57.88M,Sid Hall (64), Joseph Lammert (60), Dan Willert (57), Yoshi Oyakawa (66)
2,M240-279,200 Medley,GOST,Ohio,2:18.91M,Sid Hall (64), Karl Wiedamann (61), Joseph Lammert (60), Dan Willert (57)
1,M280-319,200 Free,GREAT OHIO SWIM,Ohio,2:18.90M,Yoshi Oyokawa (66), Sid Hall (64), John Florance (77), Edward Haban (74)
1,M280-319,200 Medley,GOST,Ohio,2:36.46M,Yoshi Oyakawa (66), Walter Lincoln (66), John Florance (77), Edward Haban (74)
2,W240-279,200 Medley,GOST,Ohio,3:02.42M,Chris Gilligan (56), Valerie Lyons (64), Ann Guins (46), Marge Bowdon (76)
10,X200-239,200 Free,GOST,Ohio,2:18.50M,Walter Lincoln (66), Anne Frayne (45), Melinda Smith (47), Dan Willert (57)
2,X200-239,400 Free,GREAT OHIO SWIM,Ohio,4:54.03M,Ann Guins (46), Marcia Haver (44), Robert Burns (47), Sid Hall (64)
2,X200-239,400 Medley,GREAT OHIO SWIM,Ohio,5:40.89M,Ann Guins (46), Sid Hall (64), Dale Thompson (49), Marcia Haver (44)
2,X240-279,200 Free,GOST,Ohio,2:13.26M,Sid Hall (64), Valerie Lyons (64), Ann Guins (46), Yoshi Oyakawa (66)
1,X240-279,200 Medley,GOST,Ohio,2:28.47M,Ann Guins (46), Karl Wiedamann (61), Joseph Lammert (60), Marge Bowdon (76)
2,X280-319,200 Free,GOST,Ohio,2:35.15M,Edward Haban (74), Marge Bowdon (76), Chris Gilligan (56), John Florance (77)
