2023 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M45+,200 Free,OREG,Oregon,1:37.04Y,John H McComish (57), Christian L Sellers (58), Scot A Sullivan (56), Kurt Grote (49)
8,M55+,200 Medley,OREG,Oregon,1:54.04Y,Scot A Sullivan (56), Christian L Sellers (58), John H McComish (57), Brent C Washburne (61)
7,M65+,200 Free,OREG,Oregon,1:59.85Y,Bob A Bruce (75), Tom Phipps (69), Allen J Larson (70), Mike W Peyton (67)
5,W25+,200 Free,OREG,Oregon,1:44.88Y,Erin M Cavender (28), Christine M Mcclafferty (49), Leslie A Kragt (41), Sara Shepherd (40)
6,W25+,200 Medley,OREG,Oregon,1:55.52Y,Sara Shepherd (40), Leslie A Kragt (41), Christine M Mcclafferty (49), Erin M Cavender (28)
2,W35+,200 Free,OREG,Oregon,1:43.98Y,Sonja Skinner (46), Sara Shepherd (40), Tessa L Reeves (44), Alexis L Higlett (39)
1,W35+,200 Medley,OREG,Oregon,1:54.51Y,Sara Shepherd (40), Sonja Skinner (46), Christine M Mcclafferty (49), Alexis L Higlett (39)
7,W45+,200 Free,OREG,Oregon,1:53.12Y,Stacey L Kiefer (45), Gillian G Salton (54), Cheryl A Morgen (53), Beth Martell (51)
3,W55+,200 Free,OREG,Oregon,1:57.09Y,Jill M Asch (56), Karen Andrus-Hughes (65), Maureen E Hosty (64), Francie Haffner (56)
4,W55+,200 Medley,OREG,Oregon,2:13.70Y,Karen Andrus-Hughes (65), Jill M Asch (56), Francie Haffner (56), Maureen E Hosty (64)
5,W65+,200 Free,OREG,Oregon,2:15.27Y,Susan L Haufler (65), Natasha K Lawson (69), Ann D Slavin (68), Evie S Lynch (70)
9,W65+,200 Medley,OREG,Oregon,2:49.43Y,Ann D Slavin (68), Evie S Lynch (70), Susan L Haufler (65), Natasha K Lawson (69)
1,W75+,200 Free,OREG,Oregon,2:27.70Y,Sandi Rousseau (75), Joy Ward (80), A Jane Nichols (81), Margaret Toppel (75)
1,W75+,200 Medley,OREG,Oregon,2:50.06Y,Joy Ward (80), Sandi Rousseau (75), Margaret Toppel (75), A Jane Nichols (81)
10,X35+,200 Free,OREG,Oregon,1:42.35Y,Jacob Swinn (40), Cheryl A Morgen (53), Beth Martell (51), Matthew B Gilman (46)
6,X35+,200 Medley,OREG,Oregon,1:50.64Y,Sara Shepherd (40), Scot A Sullivan (56), Jacob Swinn (40), Alexis L Higlett (39)
9,X45+,400 Free,OREG,Oregon,3:56.43Y,Sonja Skinner (46), Brent C Washburne (61), Kelly S Dean (51), Christian L Sellers (58)
5,X55+,200 Free,OREG,Oregon,1:47.06Y,John H McComish (57), Francie Haffner (56), Jill M Asch (56), Mark Thesing (58)
8,X55+,200 Medley,OREG,Oregon,2:02.32Y,Francie Haffner (56), Jill M Asch (56), John H McComish (57), Mark Thesing (58)
7,X65+,400 Free,OREG,Oregon,4:44.48Y,Jeffrey Piette (67), Margaret Toppel (75), Sandi Rousseau (75), Mike W Peyton (67)
