2013 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M35+,200 Free,SVY,Delaware Valley,1:31.76Y,Eric Stull (38), Jeremy Gross (41), Gary W Sangmeister (42), Greg Rees (43)
1,M35+,400 Free,SVY,Delaware Valley,3:20.14Y,Eric Stull (38), Gary W Sangmeister (42), Jeremy Gross (41), Greg Rees (43)
7,M35+,400 Medley,SVY,Delaware Valley,4:28.88Y,Dean Milligan (45), Gary W Sangmeister (42), James W McGuire (48), James Ruggieri (49)
1,M35+,800 Free,SVY,Delaware Valley,7:37.56Y,Eric Stull (38), Jim Harrop (41), Jeremy Gross (41), Greg Rees (43)
10,M55+,200 Free,1776,Delaware Valley,1:46.93Y,Dale W Keith (58), Geoffrey A Meyer (61), Craig W Stevens (60), James Thornton (60)
8,M55+,200 Medley,FINS,Delaware Valley,1:55.25Y,Robert J Kannegieser (55), George T Horan (57), John G Culhane (56), John P Roman (56)
10,M55+,200 Medley,1776,Delaware Valley,1:59.74Y,Dale W Keith (58), Stephen P Dougherty (61), Geoffrey A Meyer (61), James Thornton (60)
2,M55+,400 Free,1776,Delaware Valley,3:48.57Y,Dale W Keith (58), Geoffrey A Meyer (61), Craig W Stevens (60), James Thornton (60)
10,M55+,400 Free,FINS,Delaware Valley,4:16.66Y,George T Horan (57), Robert J Kannegieser (55), John G Culhane (56), John P Roman (56)
2,M55+,400 Medley,1776,Delaware Valley,4:20.10Y,Dale W Keith (58), Jamie Hemmerle (57), Robert B Jones (61), James Thornton (60)
2,M55+,800 Free,1776,Delaware Valley,8:40.95Y,Craig W Stevens (60), Geoffrey A Meyer (61), Stephen P Dougherty (61), James Thornton (60)
2,M65+,200 Free,1776,Delaware Valley,1:59.99Y,Tom Tulenko (70), James R Kremzier (67), Henry A Detering (67), Joseph S Amundsen (67)
8,M65+,200 Medley,1776,Delaware Valley,2:24.46Y,Henry A Detering (67), Jim Keane (68), James R Kremzier (67), Joseph S Amundsen (67)
3,M65+,400 Free,1776,Delaware Valley,4:36.65Y,James R Kremzier (67), Jim Keane (68), Henry A Detering (67), Joseph S Amundsen (67)
2,M65+,800 Free,1776,Delaware Valley,10:13.65Y,Tom Tulenko (70), Henry A Detering (67), Jim Keane (68), Joseph S Amundsen (67)
4,W25+,800 Free,SVY,Delaware Valley,9:15.18Y,Jessica A Smith (34), Andrea R Barber (31), Jennifer Della Guardia (45), Carrie C Henkel (34)
5,W25+,800 Free,1776,Delaware Valley,9:40.61Y,Laurie Hug (47), Donna M Giurtino (32), Vibeke L Swanson (51), Janet M Jastremski (65)
6,W55+,200 Free,1776,Delaware Valley,2:06.68Y,Melinda S Wolff (60), Susan E Figenshu (58), Tina N Woods (55), Sue N Watts (58)
7,W55+,200 Medley,1776,Delaware Valley,2:27.15Y,Melinda S Wolff (60), Tina N Woods (55), Susan E Figenshu (58), Sue N Watts (58)
5,X25+,400 Free,SVY,Delaware Valley,3:50.59Y,Eric Stull (38), Carrie C Henkel (34), Andrea R Barber (31), Jim Harrop (41)
4,X25+,800 Free,SVY,Delaware Valley,8:32.99Y,Jim Harrop (41), Carrie C Henkel (34), Andrea R Barber (31), Andrew T Dryburgh (32)
9,X25+,800 Free,SVY,Delaware Valley,9:25.42Y,Dean Milligan (45), Jessica A Smith (34), Maribeth Baker (39), Mark Kohl (41)
6,X35+,400 Free,FINS,Delaware Valley,4:03.25Y,Matt B Kozusko (40), Elke A Hofmann (40), Regina M Voigtsberger (48), Robert E Breitel (44)
5,X35+,800 Free,SVY,Delaware Valley,9:17.26Y,Jennifer Della Guardia (45), Gretchen A Booth (43), Alan Donatelli (49), James W McGuire (48)
9,X45+,400 Free,FINS,Delaware Valley,4:40.29Y,David La Fontaine (51), Jill S Burke (48), Teresa Talbot (62), P Martin Henry (48)
3,X45+,800 Free,1776,Delaware Valley,9:19.38Y,Jeff M Reilly (51), Vibeke L Swanson (51), Stephen P Dougherty (61), Sue N Watts (58)
8,X55+,200 Free,1776,Delaware Valley,1:50.64Y,Melinda S Wolff (60), Sue N Watts (58), Jon Stoner (61), Stu J Marvin (57)
