2005 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,CMS,Colorado,1:29.26Y,Randy R Cox (42), Robert T Putnam (31), Matthew S Eisenhuth (31), James H Jordan (42)
4,M35+,200 Free,CMS,Colorado,1:30.65Y,Mike S Gonzales (38), Schuyler A Smith (36), Kevin B Nash (41), Thomas J Rosinski (35)
6,M35+,200 Free,CMS,Colorado,1:33.29Y,John C Smith (43), Gregg R Cook (43), Donnie Long (44), Tim J Funk (44)
8,M35+,200 Free,CMS,Colorado,1:34.32Y,David S Fuller (40), Michael Mann (50), James H Jordan (42), Craig Petersen (45)
3,M35+,200 Medley,CMS,Colorado,1:40.98Y,Mike S Gonzales (38), Randy R Cox (42), Kevin B Nash (41), Schuyler A Smith (36)
1,M45+,200 Free,CMS,Colorado,1:27.94Y,Richard T Abrahams (60), Paul L Smith (45), Richard W Hess (50), James E Lilley (45)
1,M45+,200 Medley,CMS,Colorado,1:39.69Y,Paul L Smith (45), Stuart S Waterbury (51), James E Lilley (45), Richard T Abrahams (60)
7,M45+,200 Medley,CMS,Colorado,1:45.85Y,Craig R Petersen (45), George L Wilson (46), Marshall M Lee (46), Richard W Hess (50)
6,M55+,200 Free,CMS,Colorado,1:49.01Y,Paul McCormick (58), Laurence R Goodman (57), Dennis H West (60), Norman J Paxton (56)
8,M55+,200 Free,CMS,Colorado,1:50.71Y,James N Kremer (59), William B King (60), William W Burson (60), Dayton Voorhees (59)
6,M55+,200 Medley,CMS,Colorado,2:01.11Y,James N Kremer (59), James H Edmondson (59), William B King (60), Dayton Voorhees (59)
4,M65+,200 Free,CMS,Colorado,2:12.19Y,Mark A Plummer (68), Bob W Patten (70), James B Zurcher (70), Jack O Truby (80)
8,W18+,200 Medley,CMS,Colorado,1:57.66Y,Jill Myers (27), Kimberly A McDermott (24), Erika M Leetmae (34), Kim G Eden (36)
3,W25+,200 Free,CMS,Colorado,1:44.18Y,Heather Hagadorn (40), Kim G Eden (36), Erika M Leetmae (34), Kim H Crouch (43)
1,W35+,200 Free,CMS,Colorado,1:38.46Y,Kathy L Garnier (44), Susan G Von der Lippe (39), Anna T Pettis Scott (42), Collette H Sappey (40)
1,W35+,200 Medley,CMS,Colorado,1:50.57Y,Collette H Sappey (40), Susan G Von der Lippe (39), Anna T Pettis Scott (42), Kathy L Garnier (44)
4,W35+,200 Medley,CMS,Colorado,1:58.31Y,Laura K Smith (39), Kim H Crouch (43), Laura L McKeever (37), Heather Hagadorn (40)
2,W45+,200 Free,CMS,Colorado,1:48.54Y,Cathy M Drozda (46), Karen K Rosener (51), Carolyn M Roche (54), Corinna M Maleike (45)
6,W45+,200 Medley,CMS,Colorado,2:07.54Y,Cathy M Drozda (46), Carolyn M Roche (54), Karen K Rosener (51), Corinna M Maleike (45)
5,W55+,200 Free,CMS,Colorado,2:22.21Y,Lydia L Young (56), Christine L Hashimoto (57), Louise Wise (62), Marcia Anziano (60)
7,W55+,200 Medley,CMS,Colorado,2:44.15Y,Jane Murphy-Sherman (60), Grace C Dyck (63), Lydia L Young (56), Marcia Anziano (60)
2,X18+,200 Free,CMS,Colorado,1:35.19Y,Matthew S Eisenhuth (31), Kimberly A McDermott (24), Jill Myers (27), Robert T Putnam (31)
1,X18+,200 Medley,CMS,Colorado,1:39.24Y,Catherine L Metz (49), Michael M O'Brien (43), Kimberly Rathmann (22), Michael S Chapman (36)
2,X25+,200 Medley,CMS,Colorado,1:44.61Y,Jill Myers (27), Matthew S Eisenhuth (31), Erika M Leetmae (34), Robert T Putnam (31)
10,X25+,200 Medley,CMS,Colorado,1:49.45Y,Brett Saum (26), Amy Fleckinger (29), Christy S McCann (34), Paul Smith (45)
1,X35+,200 Free,CMS,Colorado,1:31.14Y,John C Smith (43), Schuyler A Smith (36), Collette H Sappey (40), Susan G Von der Lippe (39)
2,X35+,200 Free,CMS,Colorado,1:34.02Y,Anna T Pettis Scott (42), Kathy L Garnier (44), Thomas J Rosinski (35), Richard T Abrahams (60)
1,X35+,200 Medley,CMS,Colorado,1:42.60Y,Mike S Gonzales (38), Susan G Von der Lippe (39), John C Smith (43), Collette H Sappey (40)
8,X35+,200 Medley,CMS,Colorado,1:51.41Y,Kevin B Nash (41), George L Wilson (46), Heather Hagadorn (40), Kathy L Garnier (44)
9,X35+,200 Medley,CMS,Colorado,1:52.08Y,Laura K Smith (39), George F Miller (40), David S Fuller (40), Anna T Pettis Scott (42)
1,X45+,200 Free,CMS,Colorado,1:37.22Y,Craig R Petersen (45), Paul L Smith (45), Karen K Rosener (51), Cathy M Drozda (46)
5,X45+,200 Free,CMS,Colorado,1:41.85Y,Richard W Hess (50), Carolyn M Roche (54), Corinna M Maleike (45), Kirk H Anderson (45)
1,X45+,200 Medley,CMS,Colorado,1:49.43Y,Paul L Smith (45), Stuart S Waterbury (51), Karen K Rosener (51), Cathy M Drozda (46)
5,X45+,200 Medley,CMS,Colorado,1:55.69Y,James E Lilley (45), Carolyn M Roche (54), Richard W Hess (50), Corinna M Maleike (45)
4,X55+,200 Medley,CMS,Colorado,2:13.80Y,Jane Murphy-Sherman (60), Mel Dyck (63), Richard T Abrahams (60), Lydia L Young (56)
