2015 USMS Top 10 LCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,SFTL,Florida Gold Coast,1:44.24M,Roger W Powell (23), Ryan Rosenbaum (21), Kristof Kertesz (22), Lance J Rutkin (21)
3,M100-119,400 Free,GOLD,Florida Gold Coast,7:34.94M,Marcos G Silvera (34), Ricardo E Dager (26), Orlando M Caro (32), Peter Vila (22)
1,M120-159,200 Free,SFTL,Florida Gold Coast,1:43.66M,Joel A Acosta (27), Brent T McAuliffe (34), Andrew J Davis (42), Sebastian Cuellar (31)
3,M120-159,200 Medley,SFTL,Florida Gold Coast,1:58.45M,Brent T McAuliffe (34), Joel A Acosta (27), John J White (38), Sebastian Cuellar (31)
2,M120-159,400 Free,PBM,Florida Gold Coast,4:08.40M,Kyle T Smith (43), Todd M Wilson (30), Jake Mills (34), Kurt E Zilch (43)
10,M120-159,400 Medley,GOLD,Florida Gold Coast,8:28.38M,Orlando M Caro (32), Peter Vila (22), Roy S Sonenshein (58), Ricardo E Dager (26)
7,M120-159,800 Free,GOLD,Florida Gold Coast,13:04.59M,Peter Vila (22), Roy S Sonenshein (58), Andres H Miyares (32), Nicholas Perry (34)
1,M160-199,200 Free,SFTL,Florida Gold Coast,1:44.20M,Eduard Tiozzo (42), Terry L Lage (47), John J White (38), Ryan D Williams (42)
6,M160-199,200 Medley,SFTL,Florida Gold Coast,2:03.00M,Thomas L Kinugawa (50), Terry L Lage (47), Ryan D Williams (42), Eduard Tiozzo (42)
4,M160-199,400 Free,SFTL,Florida Gold Coast,4:14.75M,Terry L Lage (47), Aleksandr Sigalus (33), Ryan D Williams (42), Andrew J Davis (42)
7,M160-199,400 Free,PBM,Florida Gold Coast,4:32.60M,Trent Edwards (46), Charles E Smithwick (41), Thomas J Spino (48), Michael J Coady (45)
4,M160-199,400 Medley,PBM,Florida Gold Coast,4:58.05M,Kurt E Zilch (43), Chip Green (55), Todd M Wilson (30), Jake Mills (34)
7,M160-199,400 Medley,SFTL,Florida Gold Coast,5:03.94M,Kit M Koenig (46), Justin R Kjerulf (37), Eduard Tiozzo (42), Michael Aubrey (54)
5,M200-239,200 Free,SFTL,Florida Gold Coast,1:47.75M,Bryan R Tatterson (51), Michael Aubrey (54), Peter C Horwitz (51), Mark Nieuwenhuis (49)
4,M200-239,200 Medley,SFTL,Florida Gold Coast,2:03.42M,Peter C Horwitz (51), Michael Aubrey (54), Bryan R Tatterson (51), Mark Nieuwenhuis (49)
1,M200-239,800 Free,GOLD,Florida Gold Coast,9:43.09M,David W LeClair (48), Bill S Korey (52), Jonathan B Olsen (52), Sean P Frampton (49)
5,M240-279,200 Medley,GOLD,Florida Gold Coast,2:14.09M,Lee Childs (67), Al Moreno (57), Craig J Burns (63), Keefe L Lodwig (72)
7,M240-279,200 Medley,SFTL,Florida Gold Coast,2:21.18M,Marty Hendrick (57), Jonathan D Kline (51), Beda C Dondi (60), Douglas T Buchan (72)
3,M280-319,200 Free,SFTL,Florida Gold Coast,2:10.06M,Timothy M Shead (63), Douglas T Buchan (72), Joel J Burns (69), Ami A Trauber (76)
3,M280-319,200 Medley,SFTL,Florida Gold Coast,2:27.13M,Timothy M Shead (63), Gerry G Delong (72), Joel J Burns (69), Ami A Trauber (76)
1,M280-319,400 Free,GOLD,Florida Gold Coast,4:35.76M,George L Schmidt (65), Keefe L Lodwig (72), Cav Cavanaugh (80), Lee Childs (67)
2,M280-319,400 Free,PBM,Florida Gold Coast,5:38.37M,Jeff D Keswick (63), David Quiggin (71), David Putnam (71), Patrick Cannan (75)
1,M280-319,800 Free,GOLD,Florida Gold Coast,10:28.94M,Lee Childs (67), Cav Cavanaugh (80), George L Schmidt (65), Keefe L Lodwig (72)
3,M320-359,200 Free,GOLD,Florida Gold Coast,2:56.08M,Cav Cavanaugh (80), Alan S Rapperport (82), David R McIntyre (78), Leonard Silverstein (81)
1,M320-359,400 Free,GOLD,Florida Gold Coast,6:58.23M,Cav Cavanaugh (80), Alan S Rapperport (82), David R McIntyre (78), Leonard Silverstein (81)
1,M320-359,400 Medley,GOLD,Florida Gold Coast,9:23.76M,Alan S Rapperport (82), David R McIntyre (78), Leonard Silverstein (81), Cav Cavanaugh (80)
1,M320-359,800 Free,GOLD,Florida Gold Coast,15:56.25M,Cav Cavanaugh (80), Alan S Rapperport (82), David R McIntyre (78), Leonard Silverstein (81)
5,W100-119,200 Free,SFTL,Florida Gold Coast,2:06.96M,Kelly A Abner (25), Daniela Rosenblat (40), Jamie L Marks (27), Marie F Hanft (25)
4,W100-119,200 Medley,SFTL,Florida Gold Coast,2:25.21M,Jamie L Marks (27), Daniela Rosenblat (40), Kelly A Abner (25), Marie F Hanft (25)
8,W120-159,200 Free,SFTL,Florida Gold Coast,2:28.13M,Ellary H Wray (33), Kathleen J Stutz (33), Kristin R Volz (42), Carla Kinugawa (48)
1,W120-159,400 Free,PBM,Florida Gold Coast,4:44.67M,Linda Irish Bostic (52), Alison M Templin (25), Belle A Forino (39), Lacie N Flynn (31)
3,W160-199,200 Free,SFTL,Florida Gold Coast,2:01.19M,Janey C Mayville (41), Erica L Moffett (46), Megan M Lassen (45), Naomi O Szekeres (37)
4,W160-199,200 Medley,SFTL,Florida Gold Coast,2:21.62M,Erica L Moffett (46), Janey C Mayville (41), Naomi O Szekeres (37), Megan M Lassen (45)
5,W160-199,400 Free,SFTL,Florida Gold Coast,5:02.68M,Ann B Thomas (55), Ara Bergillos (33), Tatiana B Barbosa (36), Chris Wenzel (56)
5,W160-199,400 Medley,PBM,Florida Gold Coast,5:43.86M,Mary C Milburn (32), Denise Stromstedt (50), Laurie E Samuelson (60), Kelley T Baum (26)
6,W160-199,400 Medley,SFTL,Florida Gold Coast,5:47.80M,Erica L Moffett (46), Tatiana B Barbosa (36), Ann B Thomas (55), Megan M Lassen (45)
9,W200-239,400 Free,PBM,Florida Gold Coast,7:26.23M,Jeanne G Danford (52), Nancy E Wright (55), Norma Scherer (56), Sabina A Cowie (59)
2,W200-239,800 Free,PBM,Florida Gold Coast,11:42.35M,Linda Irish Bostic (52), Cathy W Goodwin (50), Tamara Burton (57), Darcy H LaFountain (60)
3,W240-279,200 Free,SFTL,Florida Gold Coast,2:11.48M,Linda Webb (70), Pamela M Falcigno (60), Ann B Thomas (55), Chris Wenzel (56)
6,W240-279,200 Free,SFTL,Florida Gold Coast,2:24.81M,Linda L Larson (60), Barb L Gundred (64), Rosa V Ventura (68), Debra Attin Neville (56)
2,W240-279,200 Medley,SFTL,Florida Gold Coast,2:35.84M,Linda L Larson (60), Chris Wenzel (56), Ann B Thomas (55), Linda Webb (70)
4,W240-279,200 Medley,GOLD,Florida Gold Coast,2:44.88M,Jeannie R Mitchell (69), Debbie D Cavanaugh (57), Lydia S Seier (59), Celia C Devanney (58)
6,W240-279,200 Medley,SFTL,Florida Gold Coast,2:51.10M,Barb L Gundred (64), Cynthia P Henley (57), Pamela M Falcigno (60), Rosa V Ventura (68)
3,W240-279,400 Free,PBM,Florida Gold Coast,5:42.51M,Darcy H LaFountain (60), Laurie E Samuelson (60), Catherine M Rust (62), Jo-Ann Berry (59)
1,W240-279,400 Medley,SFTL,Florida Gold Coast,7:06.44M,Sarah L Bennett (52), Linda Webb (70), Michelle E Martin (66), Chris Wenzel (56)
1,W240-279,800 Free,GOLD,Florida Gold Coast,11:55.92M,Celia C Devanney (58), Debbie D Cavanaugh (57), Jeannie R Mitchell (69), Lydia S Seier (59)
2,X72-99,200 Free,SFTL,Florida Gold Coast,1:50.44M,Kristof Kertesz (22), Jamie L Marks (27), Marie F Hanft (25), Ryan Rosenbaum (21)
1,X72-99,200 Medley,SFTL,Florida Gold Coast,2:04.37M,Roger W Powell (23), Kristof Kertesz (22), Jamie L Marks (27), Marie F Hanft (25)
5,X100-119,200 Free,SFTL,Florida Gold Coast,2:00.39M,Roger W Powell (23), Daniela Rosenblat (40), Kelly A Abner (25), Lance J Rutkin (21)
8,X100-119,200 Free,GOLD,Florida Gold Coast,2:04.32M,Bryce E Pierce (19), Rebecca M Wilkerson (18), Megyn R Taback (42), David I Bustamante (29)
4,X100-119,200 Medley,SFTL,Florida Gold Coast,2:13.74M,Lance J Rutkin (21), Ryan Rosenbaum (21), Kelly A Abner (25), Daniela Rosenblat (40)
3,X100-119,400 Free,PBM,Florida Gold Coast,4:34.84M,Jake Mills (34), Carmel G Cowie (25), Kelley T Baum (26), Todd M Wilson (30)
2,X120-159,200 Free,SFTL,Florida Gold Coast,1:49.21M,Brent T McAuliffe (34), Janey C Mayville (41), Naomi O Szekeres (37), Eduard Tiozzo (42)
9,X120-159,200 Free,SFTL,Florida Gold Coast,2:03.13M,Terry L Lage (47), Ellary H Wray (33), Kathleen J Stutz (33), Joel A Acosta (27)
4,X120-159,200 Medley,SFTL,Florida Gold Coast,2:08.68M,Eduard Tiozzo (42), Brent T McAuliffe (34), Janey C Mayville (41), Ellary H Wray (33)
4,X120-159,400 Free,PBM,Florida Gold Coast,4:28.46M,Kurt E Zilch (43), Mary C Milburn (32), Belle A Forino (39), Charley R Massey (34)
4,X120-159,400 Medley,PBM,Florida Gold Coast,5:31.29M,Jake Mills (34), Hillary Morris (40), Todd M Wilson (30), Lacie N Flynn (31)
8,X120-159,400 Medley,SFTL,Florida Gold Coast,5:55.30M,Ellary H Wray (33), Victor A Aimi (46), Kathleen J Stutz (33), Aleksandr Sigalus (33)
9,X120-159,400 Medley,SFTL,Florida Gold Coast,5:59.12M,Ara Bergillos (33), Tatiana B Barbosa (36), Ryan D Williams (42), Mauro Delira (31)
5,X160-199,200 Free,SFTL,Florida Gold Coast,1:55.85M,John J White (38), Erica L Moffett (46), Megan M Lassen (45), Sebastian Cuellar (31)
5,X160-199,200 Medley,SFTL,Florida Gold Coast,2:12.91M,Erica L Moffett (46), John J White (38), Sebastian Cuellar (31), Megan M Lassen (45)
7,X160-199,400 Free,PBM,Florida Gold Coast,4:58.51M,Chris Perry (33), Tamara Burton (57), Tracy A Williams (43), Thomas J Spino (48)
1,X200-239,200 Free,SFTL,Florida Gold Coast,1:52.57M,Ryan D Williams (42), Chris Wenzel (56), Ann B Thomas (55), Mark Nieuwenhuis (49)
8,X200-239,200 Free,GOLD,Florida Gold Coast,1:57.54M,Sean P Frampton (49), Andrea Woodburn (52), Dale A LeClair (46), John S Grzeszczak (57)
3,X200-239,200 Medley,SFTL,Florida Gold Coast,2:13.27M,Thomas L Kinugawa (50), Chris Wenzel (56), Ryan D Williams (42), Ann B Thomas (55)
2,X200-239,400 Free,SFTL,Florida Gold Coast,4:30.79M,Chris Wenzel (56), Michael Aubrey (54), Ann B Thomas (55), Ryan D Williams (42)
8,X200-239,400 Free,PBM,Florida Gold Coast,5:35.33M,Linda Irish Bostic (52), Nancy E Wright (55), William M Ketchem (44), Timothy D McGonigal (60)
8,X200-239,400 Medley,SFTL,Florida Gold Coast,7:04.67M,Marty Hendrick (57), Cynthia P Henley (57), Marci A Grady (57), David L Solomon (67)
4,X240-279,200 Free,SFTL,Florida Gold Coast,2:05.87M,Timothy M Shead (63), Pamela M Falcigno (60), Linda L Larson (60), Beda C Dondi (60)
8,X240-279,200 Free,SFTL,Florida Gold Coast,2:11.75M,Michael Aubrey (54), Barb L Gundred (64), Debra Attin Neville (56), Joel J Burns (69)
7,X240-279,200 Medley,SFTL,Florida Gold Coast,2:32.63M,Linda L Larson (60), Beda C Dondi (60), Pamela M Falcigno (60), Douglas T Buchan (72)
3,X240-279,400 Free,PBM,Florida Gold Coast,4:56.74M,Jeff D Keswick (63), Laurie E Samuelson (60), Catherine M Rust (62), David Quiggin (71)
9,X240-279,400 Free,SFTL,Florida Gold Coast,5:55.37M,David L Solomon (67), Kristin R Volz (42), Linda Webb (70), Mervyn E Goldbas (73)
2,X240-279,400 Medley,GOLD,Florida Gold Coast,5:23.32M,George L Schmidt (65), Peggy H McDonnell (60), Lars Ferron (60), Celia C Devanney (58)
4,X240-279,400 Medley,PBM,Florida Gold Coast,5:56.66M,Chip Green (55), Maureen Fitzpatrick (64), Laurie E Samuelson (60), David Quiggin (71)
3,X240-279,800 Free,GOLD,Florida Gold Coast,12:10.41M,Dale A LeClair (46), Andrea Woodburn (52), Scott Woodburn (72), Michael Dively (77)
5,X280-319,200 Free,SFTL,Florida Gold Coast,2:24.87M,Douglas T Buchan (72), Rosa V Ventura (68), Linda Webb (70), Ami A Trauber (76)
4,X280-319,200 Medley,SFTL,Florida Gold Coast,2:45.36M,Rosa V Ventura (68), Linda Webb (70), Joel J Burns (69), Ami A Trauber (76)
