2005 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,NEM,New England,1:57.48M,Christopher Sheppard (26), Brian Fehlau (30), Mike O'Hara (32), Robert Tarbell (28)
1,M100-119,400 Free,NEM,New England,3:45.32M,Audy Oktavian (27), Christopher Sheppard (26), David Searles (27), Brian Fehlau (30)
6,M100-119,400 Free,MESC,New England,4:38.04M,Zachary Gray (22), Son Nguyen (26), Timothy J Lecrone (33), Elbert Blanchard (24)
1,M100-119,400 Medley,NEM,New England,4:07.97M,Christopher Sheppard (26), Audy Oktavian (27), David Searles (27), Brian Fehlau (30)
7,M100-119,400 Medley,MESC,New England,5:48.13M,Zachary Gray (22), Son Nguyen (26), Elbert Blanchard (24), Timothy J Lecrone (33)
4,M120-159,400 Medley,NEM,New England,4:41.35M,Robert Tarbell (28), Algernon Keith (44), Mike O'Hara (32), Gene Kennedy (45)
9,M160-199,400 Free,NEM,New England,4:30.79M,David O'Brien (48), Frank Mockler (49), Bob Greene (36), Franklin Mansilla (44)
10,M160-199,800 Free,NEM,New England,10:24.30M,David McGowan (47), Bob Greene (36), John Coombs (42), David O'Brien (48)
3,M240-279,400 Free,MESC,New England,6:42.76M,Peter E Giustra (67), Hans D Wendel (69), Frank X Giustra (68), William I Jones (68)
1,X100-119,800 Free,NEM,New England,12:18.11M,Monica Kung (26), Joshua Pitts (23), Karen Atkinson (29), Gregory Miller (40)
5,X120-159,400 Free,NEM,New England,4:35.24M,Karen Atkinson (29), John Nixon (49), Monica Kung (26), Gene Kennedy (45)
10,X120-159,400 Free,GBM,New England,4:53.72M,Edmund J Gendreau (43), Ryan Kennedy (29), Carol L Prescott (36), Lynne V Rademacher (36)
2,X120-159,400 Medley,GBM,New England,5:37.17M,Edmund J Gendreau (43), Ryan Kennedy (29), Carol L Prescott (36), Lynne V Rademacher (36)
5,X200-239,400 Medley,GBM,New England,7:01.53M,Alan T Johnson (68), Paul J Griffin (45), Julia Malloy (45), Mary Susan W Smith (47)
2,X280-319,400 Medley,MESC,New England,8:23.16M,Ronnie Kamphausen (71), Hans D Wendel (69), William I Jones (68), Elizabeth K Packard (72)
