2011 USMS Top 10 SCM Relays for Inland Northwest LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,800 Free,HMS,Inland Northwest,9:48.37M,Eric R Williamson (20), Brian J Eifert (24), Matthew A Peterson (21), Baden P Sprinkle (23)
7,M200-239,200 Free,HMS,Inland Northwest,1:56.76M,Rodney B Wharton (55), David R Barnes (56), Michael L Hamm (54), Richard C Swoboda (45)
3,M200-239,400 Medley,HMS,Inland Northwest,4:43.75M,Richard C Swoboda (45), Michael L Hamm (54), David R Barnes (56), Timothy D Nelson (46)
2,W100-119,200 Free,HMS,Inland Northwest,2:04.28M,Diana MacManus (25), Lana Lawrence (19), Noelle D Adams (31), Sara Q Nelson (39)
1,W100-119,400 Medley,HMS,Inland Northwest,5:07.53M,Diana MacManus (25), Sara Q Nelson (39), Lana Lawrence (19), Noelle D Adams (31)
9,W160-199,400 Medley,HMS,Inland Northwest,6:09.69M,Bridget A McNassar (37), Christine M Dustin (33), Paige Buehler (43), Kathie LaFortune (51)
10,W160-199,400 Medley,HMS,Inland Northwest,6:12.79M,Heather A Riviere (42), Suzie Danner (44), Margaret Hair (56), Aida C Patterson (50)
5,W280-319,200 Free,HMS,Inland Northwest,4:21.64M,Shirley J Schreiber (64), Jane M Haase (79), Peony Munger (77), Carolyn M Magee (66)
1,X72-99,400 Medley,HMS,Inland Northwest,5:11.06M,Diana MacManus (25), Jonathan M Siegler (24), Brady Hooper (22), Lana Lawrence (19)
1,X72-99,800 Free,HMS,Inland Northwest,11:43.71M,Sierra Henderson (20), Kara Tegeler (21), Raymond P Fluegel (21), Jeremy Vimislik (22)
8,X120-159,800 Free,HMS,Inland Northwest,10:48.65M,Christine M Dustin (33), Matthew L Edde (22), Bridget A McNassar (37), Thomas C Lamar (51)
6,X160-199,800 Free,HMS,Inland Northwest,11:31.39M,Dorin Nicorici (38), Wendi H Schield (56), Ryan Smith (39), Jane L Borg (51)
9,X200-239,800 Free,HMS,Inland Northwest,14:01.90M,Wayne R Brown (69), Carolyn M Magee (66), James A Adams (34), Teresa L Wendel (59)
1,X240-279,400 Medley,HMS,Inland Northwest,6:44.51M,Gloria Waggoner (64), Robert W Morrison (57), Margaret Hair (56), Bill Waggoner (64)
2,X240-279,800 Free,HMS,Inland Northwest,14:52.60M,Kathie LaFortune (51), Robert F Henager (61), Deborah J Bell (59), Glen A Murray (72)
9,X280-319,200 Free,HMS,Inland Northwest,3:48.38M,Patrick J Magee (70), Peony Munger (77), Jane M Haase (79), Jack Bevier (79)
6,X280-319,400 Medley,HMS,Inland Northwest,9:01.46M,Carolyn M Magee (66), Wayne R Brown (69), Peony Munger (77), Jack Bevier (79)
