2007 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,CUBU,Potomac Valley,1:29.07Y,Christopher R Gibson (23), Estebe Salgado (23), Dominick Z Szabo (24), Michael C Anstrom (24)
4,M18+,200 Medley,CUBU,Potomac Valley,1:40.58Y,Steve W Brennan (22), Dominick Z Szabo (24), Estebe Salgado (23), Michael C Anstrom (24)
4,M18+,400 Free,CUBU,Potomac Valley,3:24.66Y,Estebe Salgado (23), Michael C Anstrom (24), Steve W Brennan (22), Dominick Z Szabo (24)
2,M18+,400 Medley,CUBU,Potomac Valley,3:39.75Y,Christopher R Gibson (23), Dominick Z Szabo (24), Estebe Salgado (23), Michael C Anstrom (24)
10,M18+,400 Medley,ASAM,Potomac Valley,4:12.83Y,Andrew J Wood (27), Drew A De Cagna (22), Shane R Schwarz (23), Justin P Southard (20)
5,M18+,800 Free,ASAM,Potomac Valley,8:28.78Y,Denis J Crean (46), Mark S Jamieson (24), Andrew J Wood (27), Bruckner Chase (40)
8,M18+,800 Free,RMST,Potomac Valley,8:51.25Y,Kirill A Choulga (24), Andrew C Donnelly (21), James C Goodwin III (25), Cory M Davis (26)
7,M25+,200 Free,CUBU,Potomac Valley,1:30.82Y,Justin M Betts (26), Ethan C Bassett (26), Mark C Michael (44), William M Liscinsky JR (25)
5,M25+,400 Free,DCAC,Potomac Valley,3:33.86Y,Neill C Williams (39), Jeffrey D Mead (50), Jean-Philipp Richard (30), Justin M Burkhardt (27)
7,M25+,400 Medley,DCAC,Potomac Valley,3:55.23Y,Neill C Williams (39), Jose E V Cunningham (50), Jean-Philipp Richard (30), Justin M Burkhardt (27)
8,M25+,400 Medley,CUBU,Potomac Valley,3:56.32Y,William M Liscinsky JR (25), Justin M Betts (26), Ethan C Bassett (26), Bradford R Gandee (52)
3,M25+,800 Free,DCAC,Potomac Valley,8:03.16Y,Justin M Burkhardt (27), Jean-Philipp Richard (30), Wonkee Moon (32), David E Brand Jr (33)
9,M35+,400 Free,GMUP,Potomac Valley,3:42.98Y,Robert M Hansen (52), Paul A Grecco (46), William C Sax (38), Mark Jones (44)
7,M35+,400 Medley,FXCM,Potomac Valley,4:09.70Y,Stan D Calvert (44), Jay T Kress (44), Brian W Ellis (39), John S Neikirk (42)
8,M35+,800 Free,RMST,Potomac Valley,8:30.41Y,Brian R Evans (42), Michael L Waltman (37), Charles W Tupitza (52), Timothy P Dayton (48)
7,M45+,400 Medley,GMUP,Potomac Valley,4:21.95Y,Timothy T Timmons (60), Paul A Grecco (46), Robert M Hansen (52), Drew Moll (48)
5,M55+,400 Free,GMUP,Potomac Valley,4:25.96Y,Timothy Sullivan (58), Timothy T Timmons (60), Dennis Burstein (55), Steven R Highley (60)
6,W18+,200 Free,ALEX,Potomac Valley,1:47.97Y,Evelyn D Furia (26), Katie L McWilliams (23), Chio E Hatakeyama (31), Sarah J Thilo (25)
8,W18+,400 Free,CUBU,Potomac Valley,4:10.54Y,Jennie T Bartlett (24), Kathleen E Bergin (29), Nicole Alt (34), Erin E Emery (27)
1,W25+,200 Free,CUBU,Potomac Valley,1:40.89Y,Emma L Betts (25), Liz Lauwaert (29), Anne-Marie T Adams (30), Stacy E Peterson (25)
1,W25+,200 Medley,CUBU,Potomac Valley,1:50.68Y,Stacy E Peterson (25), Emma L Betts (25), Anne-Marie T Adams (30), Liz Lauwaert (29)
2,W25+,400 Free,CUBU,Potomac Valley,3:54.40Y,Liz Lauwaert (29), Stacy E Peterson (25), Anne-Marie T Adams (30), Emma L Betts (25)
10,W25+,400 Free,GMUP,Potomac Valley,4:28.23Y,Melanie J Yu (25), Cheryl A Ward (40), Jennifer L Bianco (29), Karlin R Toner (45)
1,W25+,400 Medley,CUBU,Potomac Valley,4:09.62Y,Stacy E Peterson (25), Emma L Betts (25), Anne-Marie T Adams (30), Liz Lauwaert (29)
7,W25+,400 Medley,GMUP,Potomac Valley,4:43.95Y,Katie E Cosgrove (25), Karlin R Toner (45), Cheryl A Ward (40), Melanie J Yu (25)
8,W25+,800 Free,RMST,Potomac Valley,10:14.50Y,Jennifer M O'Reilly (27), Jessica L Fry (27), Kathryn Born (32), Aurora K Swanson (34)
5,W35+,200 Medley,GMUP,Potomac Valley,2:01.97Y,Barbara J Clifford-Dicks (40), Karlin R Toner (45), Leslie C Livingston (45), Cheryl A Ward (40)
5,W35+,400 Free,CUBU,Potomac Valley,4:18.65Y,Laurelyn L Rawson (35), Lisa R Brooks (46), Jennifer L Buechler (40), Anne E Forster (41)
6,W35+,400 Medley,CUBU,Potomac Valley,4:53.36Y,Jennifer L Buechler (40), Laurelyn L Rawson (35), Mary L Larmour (40), Lisa R Brooks (46)
3,W35+,800 Free,RMST,Potomac Valley,10:13.46Y,Kathy S Gibson (46), Cynthia M Hajost (47), Roberta G Dillenburg (44), Tara Lyn Launer (38)
1,X18+,200 Free,CUBU,Potomac Valley,1:29.36Y,Emma L Betts (25), Christopher Gibson (23), Stacy E Peterson (25), William M Liscinsky Jr (25)
1,X18+,200 Medley,CUBU,Potomac Valley,1:40.03Y,Christopher R Gibson (23), Emma L Betts (25), William M Liscinsky Jr (25), Stacy E Peterson (25)
7,X18+,200 Medley,ALEX,Potomac Valley,1:46.87Y,Katie L McWilliams (23), Andrew S Killian (27), Jon M Fry (27), Sarah J Thilo (25)
2,X18+,400 Medley,DCAC,Potomac Valley,4:16.91Y,Justin M Burkhardt (27), Christina D West (30), Jean-Philipp Richard (30), Catherine M Vorrasi (24)
3,X18+,400 Medley,CUBU,Potomac Valley,4:21.52Y,Erin E Emery (27), Jennie T Bartlett (24), Justin R Reid (24), Steve W Brennan (22)
6,X18+,400 Medley,FXCM,Potomac Valley,4:34.73Y,Stan D Calvert (44), Julie A Oplinger (30), Juan P Cortes (22), Allison M Czapracki (23)
2,X18+,800 Free,ALEX,Potomac Valley,8:02.40Y,Daniel E Jent (29), Katie L McWilliams (23), Sarah J Thilo (25), Andrew S Killian (27)
10,X18+,800 Free,CUBU,Potomac Valley,9:38.70Y,Justin R Reid (24), Nicole Alt (34), Erin E Emery (27), Logan M Kraft (20)
8,X25+,200 Medley,CUBU,Potomac Valley,1:48.20Y,Ethan C Bassett (26), Justin M Betts (26), Anne-Marie T Adams (30), Liz Lauwaert (29)
6,X25+,400 Free,DCAC,Potomac Valley,3:47.22Y,Justin M Burkhardt (27), Meredith A Stakem (25), Leila M Batties (36), Jean-Philipp Richard (30)
5,X25+,400 Medley,CUBU,Potomac Valley,4:25.90Y,Kathleen E Bergin (29), Ethan C Bassett (26), Anne-Marie T Adams (30), Frank O Barrett IV (27)
10,X25+,400 Medley,TERR,Potomac Valley,4:40.40Y,Mollie K Grover (26), Courtney R Busch (25), Noble E Jarrell (30), Jeffrey R Strahota (26)
2,X25+,800 Free,FXCM,Potomac Valley,8:46.03Y,Emily K Biroscak (25), Julie A Oplinger (30), Brian W Ellis (39), John S Neikirk (42)
10,X25+,800 Free,CUBU,Potomac Valley,9:45.31Y,David R Hughes (39), Kathleen E Bergin (29), Frank O Barrett IV (27), Maureen L Murray Jr (27)
4,X35+,400 Medley,CUBU,Potomac Valley,5:03.66Y,Peter K Cocolis Jr (38), Anne E Forster (41), David R Hughes (39), Laurelyn L Rawson (35)
