2021 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M35+,400 Medley,MINN,Minnesota,5:03.21Y,Daniel S Kornblatt (71), Curtis Majeski (41), Brandon S Thornton (47), Micah A Roberts (45)
4,M55+,400 Free,MINN,Minnesota,6:24.80Y,Brian K Holthus (63), David C Arlander (80), Duane R Jacobson (69), Pete Magee (83)
2,M65+,400 Free,MINN,Minnesota,5:15.42Y,Marc S Anderson (72), James D Parker (70), Mark Kaplan (72), Gary M Fine (70)
3,W18+,400 Medley,MINN,Minnesota,5:14.29Y,Kristin A Sullivan (47), Susan L Mohn (57), Kayla Albers (22), Joleen M Plekkenpol (26)
1,W25+,400 Free,MINN,Minnesota,4:08.21Y,Stacey Thureen (39), Carrie E Stolar (54), Molly Woodford (31), Elizabeth A Nymeyer (38)
2,W25+,400 Medley,MINN,Minnesota,4:43.37Y,Elizabeth A Nymeyer (38), Andrea K Williams (40), Stacey Thureen (39), Molly Woodford (31)
2,W55+,400 Free,MINN,Minnesota,7:33.97Y,Margo T Brady (55), AnnLiv Bacon (78), Mary R Vonderharr (68), Allyn M Silver (56)
1,W55+,400 Medley,MINN,Minnesota,5:36.58Y,Amy A Parratto (60), Judith A Bloom (56), Peggy Kratz (60), Sara J Stoltman (64)
1,W65+,400 Free,MINN,Minnesota,6:01.57Y,Paula J Pendergast (67), Sharon M Lee-Sheridan (69), Mary F Conway (70), Babs H Larsen (73)
1,W65+,400 Medley,MINN,Minnesota,6:37.69Y,Sharon M Lee-Sheridan (69), Paula J Pendergast (67), Babs H Larsen (73), Mary F Conway (70)
2,X25+,400 Free,MINN,Minnesota,4:34.01Y,Carly Weaver (45), Julie M Thurmes (29), Curtis Majeski (41), Brandon S Thornton (47)
2,X55+,400 Free,MINN,Minnesota,4:17.81Y,Gary Muchow (61), Peggy Kratz (60), Amy A Parratto (60), Steven D Gruenwald (59)
7,X55+,400 Free,MINN,Minnesota,6:12.45Y,James D Parker (70), Margo T Brady (55), Allyn M Silver (56), Brian K Holthus (63)
5,X55+,400 Medley,MINN,Minnesota,6:58.55Y,Brian K Holthus (63), Margo T Brady (55), Allyn M Silver (56), Mark Kaplan (72)
3,X65+,400 Free,MINN,Minnesota,5:23.19Y,Paula J Pendergast (67), Marc S Anderson (72), Sharon M Lee-Sheridan (69), Gary M Fine (70)
5,X65+,400 Medley,MINN,Minnesota,9:44.17Y,Bill Kansas (85), Duane R Jacobson (69), Mary R Vonderharr (68), Paula J Pendergast (67)
2,X75+,400 Free,MINN,Minnesota,9:14.68Y,Bill Kansas (85), Sandra A Pierce (77), AnnLiv Bacon (78), David C Arlander (80)
1,X75+,400 Medley,MINN,Minnesota,10:00.97Y,Pete Magee (83), David C Arlander (80), AnnLiv Bacon (78), Sandra A Pierce (77)
