1999 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,400 Medley,CRESCENT HILL M,Kentucky,4:41.92M,Brad Schmied (27), Eric Fors (29), Hank Faris (28), Jeffrey Hogg (34)
4,M120-159,200 Free,CRESCENT HILL M,Kentucky,1:46.47M,Jeff Hogg (34), Michael Neal (35), Brad Schmied (27), Paul Widman (26)
8,M120-159,200 Free,LAKESIDE MASTER,Kentucky,1:49.40M,John Gleason (39), Dale Mercker (32), James Luebbe (32), Douglas Montanus (28)
6,M120-159,200 Medley,LAKESIDE MASTER,Kentucky,2:01.07M,John Gleason (39), Dale Mercker (32), James Luebbe (32), Douglas Montanus (28)
8,M120-159,200 Medley,CRESCENT HILL M,Kentucky,2:02.52M,Brad Schmied (27), Michael Neal (35), Jeff Hogg (34), Paul Widman (26)
1,M120-159,400 Free,CRESCENT HILL M,Kentucky,4:11.92M,Jeffrey Hogg (34), Brad Schmied (27), Hank Faris (28), Michael Neal (35)
4,M120-159,400 Free,CRESCENT HILL M,Kentucky,4:41.00M,Norman Schippert (36), Charles Francke (43), Michael Johmann (37), John Voorhees (41)
1,M120-159,400 Medley,CRESCENT HILL M,Kentucky,4:43.06M,Michael Johmann (37), John Voorhees (41), Norman Schippert (36), Michael Neal (35)
5,M120-159,400 Medley,LAKESIDE MASTER,Kentucky,5:18.47M,John Gleason (39), James Luebbe (32), Kirk Buese (39), Jimbo Martin (39)
3,M120-159,800 Free,CRESCENT HILL M,Kentucky,9:30.35M,Jeffrey Hogg (34), Brad Schmied (27), Michael Neal (35), Norman Schippert (36)
5,M120-159,800 Free,WILDCAT MASTERS,Kentucky,10:11.86M,Chad Riegle (24), Keith Raker (30), Matthew Painter (40), Brian Reed (43)
3,M160-199,400 Free,CRESCENT HILL M,Kentucky,4:56.97M,James Grubbs (45), Scott Whittemore (45), George Vieth (44), Thomas Mester (48)
7,M160-199,400 Medley,CRESCENT HILL M,Kentucky,5:26.41M,Thomas Mester (48), Scott Whittemore (45), James Grubbs (45), Jon Shastid (51)
2,M160-199,800 Free,CRESCENT HILL M,Kentucky,10:11.17M,James Grubbs (45), Scott Whittemore (45), John Voorhees (41), Michael Johmann (37)
3,M160-199,800 Free,LAKESIDE MASTER,Kentucky,10:35.73M,Charles Miesner (44), Jimbo Martin (41), Kirk Buese (39), David Jones (41)
10,M200-239,200 Free,LAKESIDE MASTER,Kentucky,2:02.71M,John Nolan (51), William Tingley (49), Glenn Hubbuch (54), Rick Blondell (47)
7,M200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:15.08M,William Tingley (49), Jim Goodwin (52), Glenn Hubbuch (54), John Nolan (51)
1,M200-239,800 Free,CRESCENT HILL M,Kentucky,11:19.00M,George Dodge (54), John Graham (54), Larry Hunt (52), Jon Shastid (51)
1,W72-99,200 Free,CRESCENT HILL M,Kentucky,2:10.67M,Andrea Gagnon (23), Julie Howard (25), Alexandra Nieto (27), Jennifer Kroh (20)
1,W72-99,200 Medley,CRESCENT HILL M,Kentucky,2:21.92M,Andrea Gagnon (23), Julie Howard (25), Alexandra Nieto (27), Jennifer Kroh (20)
1,W72-99,400 Free,CRESCENT HILL M,Kentucky,4:54.60M,Alexandra Nieto (27), Jennifer Kroh (20), Andrea Gagnon (23), Julie Howard (25)
1,W72-99,400 Medley,CRESCENT HILL M,Kentucky,5:28.21M,Andrea Gagnon (23), Jennifer Kroh (20), Alexandra Nieto (27), Beth Blincoe (28)
9,W100-119,200 Free,CRESCENT HILL M,Kentucky,2:20.51M,Tiffany Wells (23), Kathy Beckovich (32), Michelle Ward (31), Margaret Phillips (26)
9,W100-119,200 Medley,CRESCENT HILL M,Kentucky,2:49.74M,Tiffany Wells (23), Kathy Beckovich (32), Michelle Ward (31), Laura Petry (28)
1,W100-119,800 Free,CRESCENT HILL M,Kentucky,10:17.13M,Alexandra Nieto (27), Donna Johnson (32), Beth Blincoe (28), Andrea Gagnon (23)
2,W120-159,400 Free,CRESCENT HILL M,Kentucky,5:07.75M,Kathy Beckovich (32), Michelle Ward (31), Donna Johnson (32), Beth Blincoe (28)
4,W120-159,400 Medley,CRESCENT HILL M,Kentucky,5:43.36M,Kathy Beckovich (32), Julie Howard (25), Michelle Ward (31), Donna Johnson (32)
2,W160-199,200 Free,LAKESIDE MASTER,Kentucky,2:03.59M,Mary Chris Curl (42), Pam Martin (42), Melinda Schmitt (41), Amy Pope (39)
2,W160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:19.43M,Mary Chris Curl (42), A Wright-Belknap (49), Amy Pope (39), Melinda Schmitt (41)
1,W160-199,800 Free,WILDCAT MASTERS,Kentucky,14:00.18M,Meg Smath (43), Gail O'Malley (44), Tita Arnold (58), Janice Kregor (43)
6,W200-239,200 Free,LAKESIDE MASTER,Kentucky,2:49.18M,Linda Hubbuch (54), Sue Jewell (56), A Wright-Belknap (49), Lisa Stearns (42)
10,W200-239,200 Medley,LAKESIDE MASTER,Kentucky,3:17.58M,Linda Hubbuch (54), Lisa Stearns (42), Debbie Utz (46), Joyce Voit (65)
2,W240-279,200 Free,LAKESIDE MASTER,Kentucky,3:05.22M,Carol Ferguson (68), Maryann Haragan (66), Mary Jane Mullins (68), Gail Kamenish (38)
4,W240-279,200 Medley,LAKESIDE MASTER,Kentucky,3:23.40M,M Blaske-Hull (50), Maryann Haragan (66), Mary Jane Mullins (68), Carol Ferguson (68)
1,W240-279,800 Free,LAKESIDE MASTER,Kentucky,15:45.02M,Mary Ann Haragan (66), Mary Jane Mullins (68), Joyce Voit (65), Mary Chris Curl (42)
3,X72-99,200 Free,CRESCENT HILL M,Kentucky,1:59.71M,Brad Schmied (27), Andrea Gagnon (23), Jennifer Kroh (20), Paul Widman (26)
3,X72-99,200 Medley,CRESCENT HILL M,Kentucky,2:18.03M,Brad Schmied (27), Jennifer Kroh (20), Paul Widman (26), Andrea Gagnon (23)
6,X100-119,200 Free,CRESCENT HILL M,Kentucky,2:07.12M,Jeff Hogg (34), Julie Howard (25), Tiffany Wells (23), Brent Runkle (34)
2,X120-159,200 Free,CRESCENT HILL M,Kentucky,1:52.57M,Michael Neal (35), Alexandra Nieto (27), Kathy Beckovich (32), Norman Schippert (36)
6,X120-159,200 Medley,LAKESIDE MASTER,Kentucky,2:09.42M,John Gleason (39), Dale Mercker (32), Pam Martin (42), Melinda Schmitt (41)
7,X120-159,200 Medley,CRESCENT HILL M,Kentucky,2:11.79M,Alexandra Nieto (27), Michael Neal (35), Norman Schippert (36), Kathy Beckovich (32)
3,X120-159,800 Free,LAKESIDE MASTER,Kentucky,10:26.76M,Jim Luebbe (32), Michael Tingley (21), Pamela Haeberlin (36), Lucy Shearn (31)
7,X160-199,400 Free,LAKESIDE MASTER,Kentucky,5:22.85M,William Tingley (49), Kevin Scarborough (44), Bobbi Sipes (32), Gail Kamenish (38)
9,X160-199,400 Free,CRESCENT HILL M,Kentucky,6:07.05M,Anne Huntington (51), Linda Eldridge (39), George Dodge (54), Larry Hunt (52)
1,X160-199,800 Free,LAKESIDE MASTER,Kentucky,9:46.99M,Melinda Schmitt (41), Pam Martin (42), Dale Mercker (32), William Tingley (49)
3,X160-199,800 Free,LAKESIDE MASTER,Kentucky,13:09.16M,Amy Peterson (42), Lisa Stearns (42), Michael Graves (44), Mark Gleason (38)
8,X200-239,200 Free,LAKESIDE MASTER,Kentucky,2:18.26M,John Nolan (51), William Tingley (49), M Blaske-Hull (50), Carol Ferguson (68)
8,X200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:31.20M,William Tingley (49), A Wright-Belknap (49), John Nolan (51), Carol Ferguson (68)
3,X200-239,400 Medley,LAKESIDE MASTER,Kentucky,6:08.69M,William Tingley (49), Pamela Haeberlin (36), John Nolan (51), Maryann Haragan (66)
3,X200-239,800 Free,LAKESIDE MASTER,Kentucky,12:53.57M,Linda Hubbuch (54), A Wright-Belknap (49), Glenn Hubbuch (54), Rick Blondell (47)
