2014 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,200 Free,LSLP,Illinois,1:29.98Y,Jon Bennett (28), Adam J Schwartz (32), David T Doerr (31), Alex Fraser (25)
10,M25+,200 Medley,LSLP,Illinois,1:40.62Y,George E Fogel (43), Alex Fraser (25), Adam J Schwartz (32), David T Doerr (31)
5,M45+,200 Medley,IM,Illinois,1:44.34Y,David E Sims (51), Jim Tuchler (49), Timothy J Jenkins (52), Dave Gibson (53)
2,M55+,200 Free,IM,Illinois,1:33.46Y,Marty J Krug (56), Thomas J McCabe (56), Kevin A Lange (55), Andreas K Seibt (56)
5,M65+,400 Free,ELG,Illinois,4:51.63Y,Oz Osborne (67), Dave Smith (68), Ken Ota (66), John H Stitt (66)
8,W18+,200 Free,IM,Illinois,1:44.98Y,Jeanette C Nolte (22), Claribet G De La Cruz (18), Heather A Howland (33), Moe A Barrett (24)
9,W18+,200 Medley,IM,Illinois,1:57.67Y,Moe A Barrett (24), Claribet G De La Cruz (18), Jeanette C Nolte (22), Heather A Howland (33)
10,W18+,200 Medley,IM,Illinois,1:58.24Y,Anna Comella (28), Allison Lloyd (33), Corinne Henry (33), Molly English (20)
5,W18+,800 Free,ABM,Illinois,11:21.24Y,Nadia L Simek (23), Lida B Kuehn (50), Kassia J Shaw (38), Natalia Vaganova (39)
8,W35+,200 Free,IM,Illinois,1:52.98Y,Inge Clark (44), Laura M Rawlins (35), Christine Code (36), Liz Sands (45)
8,W45+,200 Free,IM,Illinois,1:51.45Y,Heidi Kafka (51), Liesl G Smith (49), Barbara T Zahorik (50), Andrea J Block (52)
9,W45+,200 Medley,IM,Illinois,2:06.08Y,Heidi Kafka (51), Liesl G Smith (49), Andrea J Block (52), Barbara T Zahorik (50)
10,W55+,200 Free,IM,Illinois,2:15.29Y,Christine Stratton (55), Alice M Novotny (55), Sheila W Sarovich (60), Cynthia L Jones (64)
6,W65+,200 Free,IM,Illinois,2:48.66Y,Betty Burfeind (67), Soon E Kim (71), Maureen M Nolan (67), Georgia McDaniel (67)
5,W65+,200 Medley,IM,Illinois,3:23.27Y,Betty Burfeind (67), Maureen M Nolan (67), Georgia McDaniel (67), Patricia A Rummer (72)
7,X18+,200 Free,IM,Illinois,1:35.96Y,Jeanette C Nolte (22), Moe A Barrett (24), Daniel A Meehan (44), Peter D Bardak (37)
6,X18+,200 Medley,IM,Illinois,1:46.23Y,Moe A Barrett (24), Mark S Kozlowski (39), Jeanette C Nolte (22), Peter D Bardak (37)
7,X25+,200 Free,LSLP,Illinois,1:35.45Y,Emily M Dangremond (27), Nicole Bennett (25), Adam J Schwartz (32), Alex Fraser (25)
10,X35+,200 Free,IM,Illinois,1:40.33Y,Ryan P Mulcahy (36), Scott A Carl (42), Laura M Rawlins (35), Christine Code (36)
3,X45+,200 Free,IM,Illinois,1:38.43Y,David E Sims (51), Andrea J Block (52), Heidi Kafka (51), Dave Gibson (53)
10,X45+,200 Medley,IM,Illinois,1:55.52Y,Sara Hacker (49), Tim Pollowy (45), Dave Pushka (50), Liz J Dillmann (49)
6,X65+,200 Free,IM,Illinois,2:08.92Y,Robert Long (66), Betty Burfeind (67), Georgia McDaniel (67), George R Klumb (69)
8,X65+,200 Medley,IM,Illinois,2:40.16Y,George R Klumb (69), Maureen M Nolan (67), Robert Long (66), Georgia McDaniel (67)
