2009 USMS Top 10 SCM Relays for REDT
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,REDT,Metropolitan,1:43.75M,Nicholas Hernandez (21), Amir Rozwadowski (31), Jeremy Fain (32), James Lawler (27)
5,M100-119,200 Free,REDT,Metropolitan,1:55.99M,Brian Mullen (31), John Royer (27), Josh Storch (27), Heon Goo Lee (27)
2,W100-119,200 Free,REDT,Metropolitan,2:02.11M,Roberta Saint-Amour (24), Jennifer Mayman (33), Jennifer Snyder (29), Tal Shpaizer (26)
6,W120-159,200 Free,REDT,Metropolitan,2:02.61M,Kelsey Hays (27), Susie Levi (35), Nicola Clegg (34), Rachel Lovejoy (40)
10,W120-159,200 Free,REDT,Metropolitan,2:09.80M,Sarah Groff-Palermo (30), Marta Montgomery (28), Abigail Fairman (32), Anna Armentrout (38)
2,W120-159,200 Medley,REDT,Metropolitan,2:04.31M,Kristin Gary (42), Tal Shpaizer (26), Fall Willeboordse (43), Susan Wager (44)
1,W160-199,200 Free,REDT,Metropolitan,1:49.41M,Fall Willeboordse (43), Jane Kelsey (34), Susan Wager (44), Kristin Gary (42)
1,W160-199,400 Free,REDT,Metropolitan,4:03.25M,Fall Willeboordse (43), Jane Kelsey (34), Susan Wager (44), Kristin Gary (42)
1,W160-199,800 Free,REDT,Metropolitan,8:56.55M,Jane Kelsey (34), Fall Willeboordse (43), Susan Wager (44), Kristin Gary (42)
4,W200-239,200 Free,REDT,Metropolitan,2:31.00M,Barbara Charles (64), Laura Colby (52), Rowan Mestecky (43), Joey Johansson (51)
4,X100-119,400 Free,REDT,Metropolitan,4:16.10M,Tal Shpaizer (26), Roberta Saint-Amour (24), Heon Goo Lee (27), Josh Storch (27)
2,X100-119,400 Medley,REDT,Metropolitan,4:36.78M,Roberta Saint-Amour (24), Jennifer Mayman (33), James Lawler (27), Jeremy Fain (32)
5,X100-119,400 Medley,REDT,Metropolitan,4:49.00M,Abigail Fairman (32), Nicola Clegg (34), Nicholas Hernandez (21), Amir Rozwadowski (31)
2,X120-159,400 Free,REDT,Metropolitan,3:51.74M,Jeremy Fain (32), Kristin Gary (42), Susan Wager (44), Amir Rozwadowski (31)
6,X120-159,400 Medley,REDT,Metropolitan,5:03.38M,Mitch Baranowski (41), Josh Storch (27), Marta Montgomery (28), Sarah Groff-Palermo (30)
4,X160-199,400 Free,REDT,Metropolitan,4:34.39M,Robert Goodman (41), Joey Johansson (51), Rachel Lovejoy (40), Craig Saint-Amour (57)
5,X160-199,400 Medley,REDT,Metropolitan,5:11.65M,Rachel Lovejoy (40), Spencer Neyland (44), Anna Armentrout (38), Michael Rosencrantz (39)
