2005 USMS Top 10 SCM Relays for San Diego - Imperial LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,SDSM,San Diego - Imperial,1:40.21M,Matt Young (29), Matt Pentland (29), Kenton Jones (38), Adam Conway (27)
2,M120-159,200 Medley,SDSM,San Diego - Imperial,1:54.38M,Matt Pentland (29), Kenton Jones (38), Adam Conway (27), Matt Young (29)
1,M120-159,400 Free,SDSM,San Diego - Imperial,3:41.77M,Kenton Jones (38), Matt Pentland (29), Matt Young (29), Adam Conway (27)
7,M120-159,400 Medley,SDSM,San Diego - Imperial,4:37.20M,Matt Pentland (29), Johan Pulgarin (28), Mike Given (41), Matt Young (29)
7,M160-199,400 Medley,SDSM,San Diego - Imperial,4:38.96M,Scott Ehrlich (53), Kenton Jones (38), Adam Conway (27), Bart McDermott (49)
4,M200-239,200 Free,SDSM,San Diego - Imperial,1:52.98M,Rob J Bowsher (41), Ian Dolman (57), Gary L Vyne (71), Jonathan Koelle (46)
3,M200-239,200 Medley,SDSM,San Diego - Imperial,2:08.56M,Abel Menchaca (48), Mark Wussler (50), Bart McDermott (49), Scott Ehrlich (53)
4,M200-239,400 Medley,SDSM,San Diego - Imperial,4:45.18M,Abel Menchaca (48), Bart McDermott (49), Scott Ehrlich (53), Mark Wussler (50)
6,M200-239,800 Free,HSAM,San Diego - Imperial,10:56.55M,Sean P Purcell (41), David E Szuch (62), Douglas W Selby (60), Ron P Schafer (48)
2,M240-279,400 Free,SDSM,San Diego - Imperial,5:01.39M,Mike Freshley (64), Bob Best (73), Donald J Baker (74), Vinus van Baalen (63)
2,M280-319,200 Free,SDSM,San Diego - Imperial,2:05.20M,Frank Piemme (80), Vinus van Baalen (63), Mike Freshley (64), Donald J Baker (74)
1,M320-359,200 Free,SDSM,San Diego - Imperial,2:50.71M,Jurgen Schmidt (82), Tom Haver (87), Duane Draves (79), Bob Best (73)
1,M320-359,200 Medley,SDSM,San Diego - Imperial,3:15.79M,Tom Haver (87), Frank Piemme (80), Lee Arth (80), Duane Draves (79)
1,M320-359,400 Medley,SDSM,San Diego - Imperial,7:26.73M,Tom Haver (87), Bob Best (73), Duane Draves (79), Jurgen Schmidt (82)
1,M320-359,800 Free,SDSM,San Diego - Imperial,14:16.27M,Jurgen Schmidt (82), Frank Piemme (80), Tom Haver (87), Bob Best (73)
5,W120-159,200 Medley,HSAM,San Diego - Imperial,2:24.89M,Emily Nicholson (21), Christine Spicer (26), Nancy North (37), Surrena Lovell (39)
1,W120-159,400 Free,HSAM,San Diego - Imperial,4:42.38M,Surrena Lovell (39), Nancy North (37), Emily Nicholson (21), Christine Spicer (26)
4,W120-159,400 Medley,SDSM,San Diego - Imperial,7:29.67M,Karen Poirier (46), Tiffany Merkin (31), Peg Cuppy (39), Amy Lepine (41)
4,W120-159,800 Free,SDSM,San Diego - Imperial,11:21.80M,Christi McCall (31), Johanna Schroeder (24), Karen Poirier (46), Patricia Thomas (47)
8,W160-199,200 Medley,SDSM,San Diego - Imperial,2:36.80M,Annette Bernier (43), Christi McCall (31), Patricia Thomas (47), Karen Poirier (46)
1,W160-199,400 Free,HSAM,San Diego - Imperial,5:08.74M,Patricia S Emerich (52), Patty M Starks (45), Robin L Sherg (44), Nancy A North (37)
5,W160-199,400 Medley,HSAM,San Diego - Imperial,5:50.03M,Nancy North (37), Surrena Lovell (39), Robin Sherg (44), Marlee Valderhaug (64)
3,W160-199,800 Free,HSAM,San Diego - Imperial,12:11.23M,Jane S O'Dea (55), Patty M Starks (45), Robin L Sherg (44), Christine M Spicer (26)
6,W200-239,200 Free,SDSM,San Diego - Imperial,2:53.13M,Diana Silva (83), Tricia Silva (55), Marilyn A Fink (51), Rebecca D Fink (19)
9,W200-239,200 Medley,SDSM,San Diego - Imperial,3:30.40M,Tricia Silva (55), Marilyn A Fink (51), Diana Silva (83), Rebecca D Fink (19)
4,W200-239,800 Free,HSAM,San Diego - Imperial,13:35.70M,Marlee Valderhaug (64), Diane Flaherty (60), Sue Brassy (58), Robin Sherg (44)
1,W240-279,400 Free,HSAM,San Diego - Imperial,7:23.54M,Sue Brassy (58), Diane Flaherty (60), Marlee Valderhaug (64), Nancy Reed (78)
1,W240-279,400 Medley,SDSM,San Diego - Imperial,7:09.79M,Betsy Jordan (68), Gini M Baker (55), Vicky M Davidson (41), Diana Silva (83)
2,W240-279,400 Medley,HSAM,San Diego - Imperial,7:28.77M,Marilyn A Ramey (65), Marlee R Valderhaug (64), Patty M Starks (45), Nancy L Reed (78)
1,W240-279,800 Free,HSAM,San Diego - Imperial,15:12.72M,Nancy L Reed (78), Marilyn A Ramey (65), Marlee R Valderhaug (64), Patricia S Emerich (52)
6,X100-119,200 Free,SDSM,San Diego - Imperial,1:58.31M,Johan Pulgarin (28), Johanna Schroeder (24), Christi McCall (31), Will Senn (24)
5,X100-119,400 Free,SDSM,San Diego - Imperial,5:02.89M,Johanna Schroeder (24), Douglas Rehg (35), Paul Wang (27), Christi McCall (31)
2,X100-119,400 Medley,SDSM,San Diego - Imperial,5:13.74M,Johanna Schroeder (24), Will Senn (24), Matthew Thomas (33), Christi McCall (31)
6,X120-159,400 Medley,HSAM,San Diego - Imperial,5:18.73M,Emily Nicholson (21), Christine Spicer (26), Bryon Spicer (25), Lee Mench (53)
1,X120-159,800 Free,HSAM,San Diego - Imperial,10:20.02M,Bryon Spicer (25), Ron Schafer (48), Emily Nicholson (21), Surrena Lovell (39)
6,X160-199,200 Free,SDSM,San Diego - Imperial,2:04.49M,Abel Menchaca (48), Patricia Thomas (47), Annette Bernier (43), Bart McDermott (49)
6,X200-239,400 Free,SDSM,San Diego - Imperial,5:15.80M,Karen Poirier (46), Patricia Thomas (47), Fabio Astudillo (53), Federico Sicard (55)
3,X200-239,400 Medley,HSAM,San Diego - Imperial,6:15.76M,Douglas W Selby (60), Jane S O'Dea (55), Nancy A North (37), David E Szuch (62)
2,X240-279,200 Medley,SDSM,San Diego - Imperial,2:26.44M,Karlyn Pipes-Nielsen (43), Donald Baker (74), Jackie Marr (62), Vinus Van Baalen (63)
3,X240-279,400 Medley,HSAM,San Diego - Imperial,8:10.82M,Nancy Reed (78), Ron Schafer (48), Gene Sapper (76), Diane Flaherty (60)
3,X240-279,800 Free,SDSM,San Diego - Imperial,11:14.31M,Barbara Dunbar (56), Ken Kimball (75), Donald J Baker (74), Vicky M Davidson (41)
5,X240-279,800 Free,HSAM,San Diego - Imperial,13:33.36M,Lee Mench (53), Nancy North (37), Gene Sapper (76), Nancy Reed (78)
