2019 USMS Top 10 LCM Relays for MEMO
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,400 Medley,MEMO,Pacific,4:58.31M,Paul D Dooley (51), Jimmy Song (36), Michael Choi (24), Aron Parker (49)
7,M200-239,400 Free,MEMO,Pacific,5:52.36M,Ahren E Lehnert (46), Kevin Y Gibbons (35), Randy T Rentschler (59), Peter Tsugawa (61)
7,M200-239,400 Medley,MEMO,Pacific,7:09.74M,Randy T Rentschler (59), Long Wu (54), Peter Tsugawa (61), Steven J Cramer (61)
4,X120-159,400 Free,MEMO,Pacific,4:59.83M,Emmanuel Torres (33), Jimmy Song (36), Yasuko de la Torre (49), Marley O Reilly (37)
4,X120-159,400 Medley,MEMO,Pacific,5:50.28M,Elizabeth A Flynn (40), Marley O Reilly (37), Emmanuel Torres (33), Ahren E Lehnert (46)
2,X160-199,800 Free,MEMO,Pacific,11:15.19M,Marley O Reilly (37), Jimmy Song (36), Elizabeth A Flynn (40), Aron Parker (49)
3,X200-239,400 Free,MEMO,Pacific,4:41.89M,Aron Parker (49), Vicki Shu (51), Clare P Burger (52), Daniel F Collazos (50)
5,X240-279,800 Free,MEMO,Pacific,12:42.74M,Louise Rafkin (61), Robert Inchausti (57), Marcia S Benjamin (63), Peter Tsugawa (61)
10,X280-319,200 Free,MEMO,Pacific,2:56.67M,Louise Rafkin (61), Marcia S Benjamin (63), David L Benjamin (70), Barry T Galvin (86)
6,X280-319,400 Free,MEMO,Pacific,7:27.52M,David L Benjamin (70), Denise Lai (63), Molly Singer (65), Barry T Galvin (86)
2,X280-319,400 Medley,MEMO,Pacific,7:50.43M,David L Benjamin (70), Barry T Galvin (86), Louise Rafkin (61), Marcia S Benjamin (63)
