2016 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,1693,Virginia,1:23.73Y,Kevin C Gallagher (28), Kyle A Loughran (28), Christopher J Fay (27), Sidney L Glass (24)
3,M18+,200 Medley,1693,Virginia,1:33.86Y,Sidney L Glass (24), Christopher J Fay (27), Kevin C Gallagher (28), Kyle A Loughran (28)
8,M18+,200 Medley,VMST,Virginia,1:36.95Y,David H Wren (26), Clark R Hou (20), John Hogan (27), Jonathan L Nelson (22)
7,M35+,200 Free,1693,Virginia,1:32.88Y,Douglas K Slater (58), Rich Williams (40), Keith E Driscoll (41), Michael Lovett (38)
10,M55+,800 Free,VMST,Virginia,10:36.88Y,Robert A Romo (57), Ralph B Swiger (59), John W Mccorkle (64), Jim W Miller (65)
9,M65+,400 Free,VMST,Virginia,5:01.97Y,Harry M Sober (73), James W Davis (69), Edward H Gaulrapp (73), Ken Novell (73)
1,W18+,200 Free,1693,Virginia,1:35.66Y,Gabrielle M Mizerak (24), Sara Shaner (24), Courtney N Hurtubise (36), Katie Grier (37)
2,W18+,200 Medley,1693,Virginia,1:47.62Y,Gabrielle M Mizerak (24), Kristen S Harris (39), Katie Grier (37), Sara Shaner (24)
1,W18+,400 Free,1693,Virginia,3:35.45Y,Courtney N Hurtubise (35), Katie Grier (37), Gabrielle M Mizerak (24), Sara Shaner (24)
2,W18+,400 Medley,1693,Virginia,4:23.70Y,Shannon D Sullivan (40), Kristen S Harris (39), Gabrielle M Mizerak (24), Shannon E Greene (30)
9,W25+,200 Free,1693,Virginia,1:47.17Y,Shannon E Greene (30), Elizabeth T Joiner (31), Suzy D Sleman (42), Kristen S Harris (39)
10,W25+,200 Free,VMST,Virginia,1:47.24Y,Denise M Letendre (27), Devon G Cota (25), Mariah V Dudley (28), Amina F Serir (26)
6,W25+,800 Free,VMST,Virginia,9:57.87Y,Devon G Cota (25), Beni M Gras Thompson (44), Alice L Kassens (41), Debbie K Jaeger (53)
10,W55+,200 Medley,VMST,Virginia,2:27.21Y,Marcia L Barry (67), Patricia M Miller (55), Terry Sue M Gault (65), Johnnie Detrick (80)
2,W65+,200 Free,VMST,Virginia,2:18.30Y,Marcia L Barry (67), Beth Schreiner (75), Johnnie Detrick (80), Terry Sue M Gault (65)
2,X18+,200 Free,1693,Virginia,1:29.14Y,Kevin C Gallagher (28), Kyle A Loughran (28), Sara Shaner (24), Gabrielle M Mizerak (24)
2,X18+,200 Medley,1693,Virginia,1:39.74Y,Gabrielle M Mizerak (24), Sidney L Glass (24), Kevin C Gallagher (28), Sara Shaner (24)
6,X18+,200 Medley,VMST,Virginia,1:45.50Y,Denise M Letendre (27), Nathan M Destree (24), Amina F Serir (26), Shane A Tudor (22)
1,X18+,400 Free,1693,Virginia,3:14.92Y,Kevin C Gallagher (28), Kyle A Loughran (28), Katie Grier (37), Gabrielle M Mizerak (24)
6,X18+,400 Free,1693,Virginia,3:26.88Y,Shannon E Greene (30), Christopher J Fay (27), Sara Shaner (24), Sidney L Glass (24)
9,X25+,400 Medley,1693,Virginia,4:18.80Y,Elizabeth T Joiner (31), Mike D'Aguillo (25), Brian Lovett (41), Julia Davidson (39)
2,X35+,200 Free,1693,Virginia,1:33.01Y,Courtney N Hurtubise (36), Michael Lovett (38), Rich Williams (40), Katie Grier (37)
1,X35+,200 Medley,1693,Virginia,1:44.12Y,Katie Grier (37), Rich Williams (40), Michael Lovett (38), Courtney N Hurtubise (36)
9,X45+,200 Free,VMST,Virginia,1:41.28Y,Kirk W Clear (48), Jenny M Kellinger (53), Annette W Patterson (50), Gregory Harris (52)
6,X45+,200 Medley,VMST,Virginia,1:52.78Y,Kirk W Clear (48), Gregory Harris (52), Donna M Hodgert (48), Annette W Patterson (50)
7,X55+,400 Medley,VMST,Virginia,5:38.71Y,Robert A Romo (57), Patricia M Miller (55), Ralph B Swiger (59), Shirley A Loftus-Charley (64)
4,X55+,800 Free,VMST,Virginia,10:26.10Y,Robert A Romo (57), Patricia M Miller (55), Ralph B Swiger (59), Shirley A Loftus-Charley (64)
9,X65+,200 Medley,VMST,Virginia,2:33.67Y,Marcia L Barry (67), Will Grant (74), Terry Sue M Gault (65), Hank C Holswade (70)
