2015 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Medley,ROSE,Southern Pacific,1:56.86M,David Jimenez (18), Gene B Kim (29), Christian S Rauch (22), Mohammadreza Esmaeilian babouk (24)
4,M72-99,400 Free,ROSE,Southern Pacific,4:10.01M,David Jimenez (18), Christian S Rauch (22), Daniel Castro (24), Mohammadreza Esmaeilian babouk (24)
1,M72-99,800 Free,ROSE,Southern Pacific,8:42.86M,Christian S Rauch (22), Alec Alders (26), Connor W Beaulieu (23), Mohammadreza Esmaeilian babouk (24)
1,M100-119,200 Free,GRA,Southern Pacific,1:31.58M,Mario L Marshall (33), Nicholas Korth (24), Alexander M Aceino (24), Ivan Serrano (32)
8,M100-119,200 Free,ROSE,Southern Pacific,1:48.93M,Christian S Rauch (22), Matthew J Martin (29), Justin Armour (30), Jon Mendoza (32)
1,M100-119,200 Medley,GRA,Southern Pacific,1:40.44M,Dimitri Colupaev (25), Nicholas Korth (24), Mario L Marshall (33), Nickolas Popov (25)
5,M100-119,200 Medley,ROSE,Southern Pacific,2:02.23M,Alec Alders (26), Chad A Durieux (36), Daniel Castro (24), Jon Mendoza (32)
1,M100-119,400 Free,GRA,Southern Pacific,3:24.61M,Alexander M Aceino (24), Nickolas Popov (25), Mario L Marshall (33), Dimitri Colupaev (25)
4,M100-119,400 Free,ROSE,Southern Pacific,4:10.97M,Connor W Beaulieu (23), Gene B Kim (29), Matthew J Martin (29), Chad A Durieux (36)
1,M100-119,400 Medley,GRA,Southern Pacific,4:05.71M,Ivan Serrano (32), Nicholas Korth (24), Mario L Marshall (33), Alexander M Aceino (24)
5,M120-159,200 Medley,LVM,Southern Pacific,1:58.12M,Jarvis I Marlow (39), Steven M Thomas (37), Randy A Jackson (33), John M Houx (34)
6,M120-159,200 Medley,GRA,Southern Pacific,1:59.38M,Ivan Serrano (32), Michael D Lucero (45), James P Granados (33), Mario L Marshall (33)
4,M120-159,400 Free,LVM,Southern Pacific,3:56.11M,Randy A Jackson (33), Jarvis I Marlow (39), Steven M Thomas (37), John M Houx (34)
5,M120-159,400 Medley,LVM,Southern Pacific,4:24.16M,Dan Wegner (44), Steven M Thomas (37), Randy A Jackson (33), Daniel B Jimenez (25)
9,M120-159,400 Medley,ROSE,Southern Pacific,5:31.76M,Jon S Dubrick (47), Satoshi Ono (41), Steve Kim (39), Vincent Servin (26)
2,M120-159,800 Free,LVM,Southern Pacific,9:12.25M,Randy A Jackson (33), Jarvis I Marlow (39), John M Houx (34), Daniel B Jimenez (25)
6,M160-199,200 Medley,LVM,Southern Pacific,2:02.91M,Dan Wegner (44), Nick Boshoff (47), Michael Brunella (47), Daniel B Jimenez (25)
1,M160-199,400 Free,LVM,Southern Pacific,3:56.69M,Nick Boshoff (47), Michael Brunella (47), Daniel B Jimenez (25), Dan Wegner (44)
7,M160-199,400 Medley,LVM,Southern Pacific,4:51.33M,Caleb Davis (42), Nick Boshoff (47), Michael G Zimmerman (32), Michael Brunella (47)
9,M160-199,400 Medley,GRA,Southern Pacific,4:55.42M,Attilio G Margarino (50), Jeffrey W Kreger (50), James P Granados (33), Charles McPeak (45)
1,M160-199,800 Free,LVM,Southern Pacific,8:55.63M,Nick Boshoff (47), Michael Brunella (47), Joseph V Candela (48), Dan Wegner (44)
3,M160-199,800 Free,GRA,Southern Pacific,9:14.38M,Charles McPeak (45), Dan Jensen (57), Misael Acosta - Gomez (21), Attilio G Margarino (50)
5,M160-199,800 Free,MVN,Southern Pacific,9:54.14M,David M Sumner (45), Miguel Ramirez (35), Steve Ripic (42), Richard J Neiswonger (56)
8,M160-199,800 Free,GRA,Southern Pacific,11:30.27M,Michael D Lucero (45), Jeffrey W Kreger (50), Jason Kirsten (43), Mark Y Madden (55)
5,M200-239,200 Free,GRA,Southern Pacific,1:52.28M,Attilio G Margarino (50), Mark Y Madden (55), Dan Jensen (57), Charles McPeak (45)
10,M200-239,200 Medley,LVM,Southern Pacific,2:11.46M,Caleb Davis (42), Laurence T Jaffee (55), Sherwin J Gormly (54), Clark D Ledger (50)
5,M200-239,400 Free,LVM,Southern Pacific,4:14.64M,Laurence T Jaffee (55), Sherwin J Gormly (54), Clark D Ledger (50), Joseph Wyson (59)
3,M200-239,400 Medley,CVMM,Southern Pacific,4:51.94M,Kelly S Karren (42), Doug J Koehler (49), Mark Buckley (62), Mark A Losinski (59)
5,M200-239,400 Medley,ROSE,Southern Pacific,4:56.93M,Patrick B Mc Ginley (52), Winston S Uchiyama (58), Dan Borton (47), Scott D Sternberg (57)
6,M200-239,400 Medley,LVM,Southern Pacific,4:59.12M,Laurence T Jaffee (55), Joseph Wyson (59), Sherwin J Gormly (54), Clark D Ledger (50)
1,M200-239,800 Free,CVMM,Southern Pacific,9:11.93M,Kelly S Karren (42), Eric Marnoch (49), Mark Buckley (62), Doug J Koehler (49)
2,M200-239,800 Free,ROSE,Southern Pacific,9:40.65M,Dan Stephenson (58), Patrick B Mc Ginley (52), Mike Cavanagh (53), Ray Frost (51)
5,M200-239,800 Free,LVM,Southern Pacific,9:55.81M,Dave A Arpin (56), Sherwin J Gormly (54), Clark D Ledger (50), Joseph Wyson (59)
8,M200-239,800 Free,SWM,Southern Pacific,10:46.62M,Craig A Beaudine (62), Finn O Mcclafferty (52), Greg Nelson (55), Lance L Keene (57)
5,M240-279,200 Medley,UCLA,Southern Pacific,2:14.26M,Peter R O'Keeffe (65), Charles W Smith (60), Francis J Dann (69), Robert Benfield (47)
10,M240-279,200 Medley,ROSE,Southern Pacific,2:25.84M,H Lee Purgason (59), Winston S Uchiyama (58), Erik A Sterne (63), Gary Langendoen (70)
8,M240-279,400 Free,CVMM,Southern Pacific,5:00.08M,Frank B Freeman (70), Bill Baird (56), Mark A Losinski (59), Mark Buckley (62)
10,M240-279,400 Free,LVM,Southern Pacific,5:09.78M,Michael H Feldman (57), Rick C Fulljames (64), Jeff Ghan (65), Dave A Arpin (56)
1,M240-279,400 Medley,VCM,Southern Pacific,4:29.34M,Jim Mc Conica (65), Hubie Kerns (66), Mike G Shaffer (50), Michael J Blatt (60)
1,M240-279,800 Free,VCM,Southern Pacific,8:50.43M,Jim Mc Conica (65), Glenn A Gruber (66), Michael J Blatt (60), Mike G Shaffer (50)
5,M240-279,800 Free,ROSE,Southern Pacific,11:05.19M,Mike R Freshley (74), Dan Borton (47), Erik A Sterne (63), Michael W Farmer (68)
8,M240-279,800 Free,CVMM,Southern Pacific,11:20.57M,Mark Buckley (62), Frank B Freeman (70), Mark A Losinski (59), Robert A Rosen (65)
3,M280-319,200 Free,ROSE,Southern Pacific,2:21.02M,Mike R Freshley (74), Douglas J Goode (76), Gary Langendoen (70), Erik A Sterne (63)
1,W72-99,200 Free,GRA,Southern Pacific,1:57.93M,Taryn Albright (22), Courtney Jensen (23), Margo R Stanfa (24), Abica Dubay (30)
2,W72-99,200 Medley,ROSE,Southern Pacific,2:17.03M,Sarah C Ebner (23), Laura D Adams (24), Lauren K Frendreis (26), Mackenzie Marrs (23)
1,W72-99,400 Free,ROSE,Southern Pacific,4:48.09M,Lauren M Walls (21), Sarah C Ebner (23), Mackenzie Marrs (23), Laura D Adams (24)
2,W100-119,200 Medley,GRA,Southern Pacific,2:05.79M,Margo R Stanfa (24), Taryn Albright (22), Lizz Grainger (24), Abica Dubay (30)
8,W100-119,200 Medley,LVM,Southern Pacific,2:25.91M,Melissa K Giovanni (36), Briana J Emig (24), Stephanie N Hank (26), Bailey I Hinz (29)
10,W100-119,200 Medley,ROSE,Southern Pacific,2:39.06M,Ashley M Hauser (27), Lauren M Walls (21), Amy Parker (39), Sarah Rachel Schwartz (27)
2,W100-119,400 Free,LVM,Southern Pacific,4:35.04M,Briana J Emig (24), Stephanie N Hank (26), Bailey I Hinz (29), Melissa K Giovanni (36)
5,W100-119,400 Free,GRA,Southern Pacific,5:02.60M,Allyson Young (23), Julia Browne (30), Kayleigh M Atwater (26), Courtney Jensen (23)
1,W100-119,400 Medley,LVM,Southern Pacific,5:15.87M,Melissa K Giovanni (36), Briana J Emig (24), Stephanie N Hank (26), Bailey I Hinz (29)
1,W100-119,800 Free,LVM,Southern Pacific,9:59.30M,Briana J Emig (24), Stephanie N Hank (26), Bailey I Hinz (29), Melissa K Giovanni (36)
5,W120-159,200 Free,GRA,Southern Pacific,2:09.36M,Christine Hammond (51), Talia Zavala (34), Allyson Young (23), Julia Browne (30)
8,W120-159,200 Medley,GRA,Southern Pacific,2:36.59M,Kayleigh M Atwater (26), Julia Browne (30), Courtney Jensen (23), Christine Hammond (51)
1,W120-159,400 Free,GRA,Southern Pacific,4:23.39M,Christine Hammond (51), Lizz Grainger (24), Taryn Albright (22), Abica Dubay (30)
6,W120-159,400 Free,LVM,Southern Pacific,4:59.78M,Megan M Andrus (34), Hilary Meade (34), Jennifer Turchin (34), Violet A Colavito (32)
10,W120-159,400 Free,GRA,Southern Pacific,6:05.89M,Melly R Lindsay (44), Winnie Jaing (27), Sandi Day (47), Kathryn Densmore (30)
2,W120-159,400 Medley,GRA,Southern Pacific,5:29.84M,Christine Hammond (51), Julia Browne (30), Courtney Jensen (23), Abica Dubay (30)
5,W120-159,400 Medley,LVM,Southern Pacific,5:54.93M,Amy Ziemba (42), Robin B Barry (48), Megan M Andrus (34), Violet A Colavito (32)
7,W120-159,800 Free,LVM,Southern Pacific,11:35.13M,Jessica A Fasulo (34), Hilary Meade (34), Jennifer Turchin (34), Megan M Andrus (34)
8,W120-159,800 Free,FISS,Southern Pacific,12:18.54M,Maggie Conway (39), Tiffany McQueen (43), Shannon C Cleary (40), Jodie L Grimm (34)
2,W160-199,200 Free,UCLA,Southern Pacific,2:05.41M,Veronica Hibben (59), Jenni Carlson (45), Mary C Full (28), Christie Ciraulo (62)
4,W160-199,200 Free,CVMM,Southern Pacific,2:07.34M,Jennifer Weiderman (49), Beata M Konopka (46), Deanna C Koehler (46), Becky Cleavenger (52)
6,W160-199,200 Medley,UCLA,Southern Pacific,2:21.51M,Jenni Carlson (45), Mary C Full (28), Christie Ciraulo (62), Veronica Hibben (59)
7,W160-199,200 Medley,CVMM,Southern Pacific,2:23.70M,Beata M Konopka (46), Lisa L Schoenneman (53), Leslie B Monroe (41), Deanna C Koehler (46)
8,W160-199,200 Medley,NOVA,Southern Pacific,2:27.08M,Anna Togias (30), Stephanie Kramer (41), Chantal H Lauzon (42), Robin M Smith (60)
8,W160-199,400 Free,LVM,Southern Pacific,5:02.48M,Stefanie H Ishii (48), Robin B Barry (48), Kari S Adams (49), Karin M Wegner (43)
3,W160-199,400 Medley,CVMM,Southern Pacific,5:11.43M,Beata M Konopka (46), Jennifer Weiderman (49), Leslie B Monroe (41), Deanna C Koehler (46)
8,W160-199,400 Medley,LVM,Southern Pacific,5:53.81M,Dara Goldsmith (49), Jennifer Turchin (34), Karin M Wegner (43), Kari S Adams (49)
1,W160-199,800 Free,CVMM,Southern Pacific,9:46.95M,Jennifer Weiderman (49), Arlette A Godges (51), Deanna C Koehler (46), Becky Cleavenger (52)
4,W160-199,800 Free,LVM,Southern Pacific,11:09.05M,Kari S Adams (49), Robin B Barry (48), Stefanie H Ishii (48), Karin M Wegner (43)
8,W160-199,800 Free,LVM,Southern Pacific,12:16.60M,Pamela Bowe (40), Kerri Nash (34), Dara Goldsmith (49), Amy Ziemba (42)
2,W200-239,200 Medley,CVMM,Southern Pacific,2:18.76M,Nancy Kirkpatrick-Reno (60), Jennifer Weiderman (49), Arlette A Godges (51), Becky Cleavenger (52)
8,W200-239,200 Medley,ROSE,Southern Pacific,2:30.51M,Susan Gold (55), Heidi G Khalil (44), Cheryl A Simmons (48), Kayley N Vernallis (55)
2,W200-239,400 Free,CVMM,Southern Pacific,4:26.58M,Arlette A Godges (51), Lisa L Schoenneman (53), Jennifer Weiderman (49), Becky Cleavenger (52)
5,W200-239,400 Free,LVM,Southern Pacific,4:56.57M,Michelle P Ashworth (52), Joanne Saul-Zachau (57), Pamela A Ivey (54), Priscilla M Brunella (55)
7,W200-239,400 Medley,LVM,Southern Pacific,6:06.75M,Michelle P Ashworth (52), Pamela A Ivey (54), Joanne Saul-Zachau (57), Priscilla M Brunella (55)
8,W200-239,400 Medley,LVM,Southern Pacific,6:47.65M,Gina Waymire (52), Susan Cushman (53), Janice Henson (55), Adriana B Gonorazky Banchik (55)
1,W200-239,800 Free,LVM,Southern Pacific,11:06.92M,Michelle P Ashworth (52), Priscilla M Brunella (55), Pamela A Ivey (54), Joanne Saul-Zachau (57)
3,W200-239,800 Free,ROSE,Southern Pacific,11:42.89M,Kimberly Morgan (48), Fiona Harwich (53), Susan Gold (55), Cheryl A Simmons (48)
5,W200-239,800 Free,LVM,Southern Pacific,12:44.47M,Joanna Harmon (54), Janice Henson (55), Gina Waymire (52), Susan Cushman (53)
9,W200-239,800 Free,TSTT,Southern Pacific,14:41.33M,Barb Payne (50), Colleen Toumayan (49), Helene Hirsch (58), Lisa A Bove (55)
9,W240-279,200 Free,MVN,Southern Pacific,2:50.05M,Janet L Toohey (71), Gwynne A Steidle (53), Carolyn R Kluss (54), Beverly J Montrella (69)
7,W240-279,400 Free,TSTT,Southern Pacific,6:25.66M,Helene Hirsch (58), Patricia Crosby (60), Wendy Scherwat Ducourneau (65), Cindy J Cook (58)
8,W240-279,400 Free,LVM,Southern Pacific,6:38.40M,Terese E Duggan (59), Carol A Caldwell (68), Pam Conboy (69), Beverly B Meteyer (62)
10,W240-279,400 Medley,LVM,Southern Pacific,8:12.69M,Carol A Caldwell (68), Lynn-Anne McMullan (55), Beverly B Meteyer (62), Pam Conboy (69)
3,W280-319,200 Medley,LVM,Southern Pacific,4:33.68M,Diane L Hilbrecht (73), Sallie Soiberg (84), Susan C Canto (66), Pam Conboy (69)
4,W280-319,400 Free,LVM,Southern Pacific,9:13.07M,Sallie Soiberg (84), Monika C Andreas (72), Susan C Canto (66), Diane L Hilbrecht (73)
2,W280-319,400 Medley,LVM,Southern Pacific,10:21.79M,Diane L Hilbrecht (73), Sallie Soiberg (84), Susan C Canto (66), Monika C Andreas (72)
2,W280-319,800 Free,LVM,Southern Pacific,20:03.18M,Sallie Soiberg (84), Monika C Andreas (72), Susan C Canto (66), Diane L Hilbrecht (73)
9,X72-99,200 Free,ROSE,Southern Pacific,2:02.87M,David Jimenez (18), Vincent Servin (26), Sarah C Ebner (23), Laura D Adams (24)
1,X72-99,400 Medley,ROSE,Southern Pacific,4:53.70M,Alec Alders (26), Laura D Adams (24), Daniel Castro (24), Sarah C Ebner (23)
1,X72-99,800 Free,ROSE,Southern Pacific,9:52.50M,Laura D Adams (24), Lauren K Frendreis (26), Gene B Kim (29), David Jimenez (18)
1,X100-119,200 Free,ROSE,Southern Pacific,1:49.49M,Chad A Durieux (36), Lauren K Frendreis (26), Ashley M Hauser (27), Alec Alders (26)
7,X100-119,200 Free,LVM,Southern Pacific,1:57.78M,Quin Hogan (20), Alec A Jaffee (21), Megan M Andrus (34), Randy A Jackson (33)
1,X100-119,400 Free,ROSE,Southern Pacific,4:02.06M,Lauren K Frendreis (26), Ashley M Hauser (27), Alec Alders (26), Jon Mendoza (32)
3,X100-119,400 Medley,ROSE,Southern Pacific,4:46.15M,Ashley M Hauser (27), Chad A Durieux (36), Lauren K Frendreis (26), Matthew J Martin (29)
4,X100-119,400 Medley,ROSE,Southern Pacific,5:20.68M,Kandis C Pulliam (30), Gene B Kim (29), Jon Mendoza (32), Sarah Rachel Schwartz (27)
1,X100-119,800 Free,GRA,Southern Pacific,9:25.43M,Nickolas Popov (25), Abica Dubay (30), Julia Browne (30), Ivan Serrano (32)
5,X120-159,200 Medley,GRA,Southern Pacific,2:04.87M,Margo R Stanfa (24), Michael D Lucero (45), Alexander M Aceino (24), Christine Hammond (51)
1,X120-159,400 Medley,SBM,Southern Pacific,4:43.97M,Kendall N Neely (25), Mark D Stori (50), Karen E Schultz (36), Matthew H Struckmeyer (46)
6,X120-159,400 Medley,GRA,Southern Pacific,5:00.26M,Bruce Menefee (56), Talia Zavala (34), Taryn Albright (22), Matt Reason (41)
5,X120-159,800 Free,GRA,Southern Pacific,9:54.54M,Olivia Harries (21), James P Granados (33), Christine Hammond (51), Charles McPeak (45)
8,X120-159,800 Free,GRA,Southern Pacific,10:59.35M,Michael D Lucero (45), Abica Dubay (30), Joshua J Betts (18), Jeannette B Hernandez (56)
10,X160-199,200 Free,LVM,Southern Pacific,1:58.56M,Michael Brunella (47), Priscilla M Brunella (55), Karin M Wegner (43), Dan Wegner (44)
4,X160-199,400 Free,CVMM,Southern Pacific,4:20.27M,Kelly S Karren (42), Doug J Koehler (49), Deanna C Koehler (46), Leslie B Monroe (41)
8,X160-199,800 Free,ROSE,Southern Pacific,11:02.13M,Chad A Durieux (36), Meghan ODonnell (32), Cathy C Cridland (57), Steve Kim (39)
10,X160-199,800 Free,LVM,Southern Pacific,12:03.93M,Peter Jauch (51), Caleb Davis (42), Adriana B Gonorazky Banchik (55), Quin Hogan (20)
3,X200-239,200 Medley,LAPS,Southern Pacific,2:14.57M,Ann Finley (53), David P Lindstedt (59), Traci S Granger (57), Duncan Q Mc Bride (61)
1,X200-239,400 Free,LAPS,Southern Pacific,4:24.20M,Ann Finley (53), Traci S Granger (57), Chuck Ponthier (52), David P Lindstedt (59)
10,X200-239,400 Free,ROSE,Southern Pacific,4:48.58M,Cheryl A Simmons (48), Fiona Harwich (53), Peter M Hixson (49), Erik A Sterne (63)
5,X200-239,400 Medley,MVN,Southern Pacific,6:04.72M,Tami J Barrera (43), Sherry M Wendzel Brooks (55), Michael R Heather (61), James J Santy (53)
8,X200-239,800 Free,MVN,Southern Pacific,12:08.56M,Sherry M Wendzel Brooks (55), Tami J Barrera (43), David S Hayward (55), Michael R Heather (61)
8,X240-279,200 Free,MVN,Southern Pacific,2:11.90M,Yona Tadir (72), Michael R Heather (61), Gwynne A Steidle (53), Sherry M Wendzel Brooks (55)
8,X240-279,400 Free,TSTT,Southern Pacific,7:10.19M,Romy N Beattie (53), Vicki B Foy (69), Kris J Cook (65), Chris R Georges (57)
7,X240-279,800 Free,TSTT,Southern Pacific,13:41.88M,Romy N Beattie (53), Chris R Georges (57), Kris J Cook (65), Wendy Scherwat Ducourneau (65)
9,X280-319,200 Medley,ROSE,Southern Pacific,3:54.81M,Maurine E Kornfeld (94), Kristin P Bennett (58), Douglas J Goode (76), Mike R Freshley (74)
