2013 USMS Top 10 SCY Relays for Ohio LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,BUM,Ohio,1:24.31Y,Lincoln D Fahrbach (23), Andrew Elliott (23), Thomas D O'Neill (23), Steven Springer (23)
1,M18+,200 Medley,BUM,Ohio,1:28.85Y,Andrew Elliott (23), Elliot Keefer (24), Lincoln D Fahrbach (23), Steven Springer (23)
5,M25+,200 Free,SWOM,Ohio,1:26.84Y,Kenneth F Heis (37), Michael R Keefe (32), Matthew A Mangano (35), Michael J Ullom (36)
8,M25+,200 Medley,SWOM,Ohio,1:38.22Y,Robert A Wight (32), Kenneth F Heis (37), Matthew A Mangano (35), Michael J Ullom (36)
4,M25+,400 Free,DAS,Ohio,3:25.51Y,Cody C Rasmussen (35), Joaquin A Anon Suarez (33), Franklin M Halley (55), Mark Febus (25)
9,M55+,200 Free,DAS,Ohio,1:45.13Y,Carl Bromer (66), Craig F Murray (55), Richard A Kipp (55), Franklin M Halley (55)
8,W35+,200 Free,NAM,Ohio,1:52.77Y,Beth Birnbrich (49), Amy M Saribalas (40), Robin L Klestinec (51), Angela M Sedivy (50)
10,X18+,200 Free,CSMT,Ohio,1:38.24Y,Kyle R Ritter (26), Katelyn A Fisher (19), Susan M Ritter (56), Adam J Ritter (28)
8,X35+,400 Free,SYL,Ohio,4:06.27Y,Heather M Carpenter (36), Thomas C Everett (47), Jacqui A Barber (36), Jeff G Carpenter (35)
4,X45+,200 Medley,NAM,Ohio,1:55.90Y,Chris L Birnbrich (49), Richard L Morris (49), Beth Birnbrich (49), Robin L Klestinec (51)
