1998 USMS Top 10 SCY Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,VMST,Virginia,1:31.88Y,DAVE HOLLAND (30), ANDREW JOHNSON (32), JAMES D WOLFLE (29), COREY J RIORDAN (20)
2,M35+,200 Free,VMST,Virginia,1:28.59Y,LOUIS S TUDOR (42), DAVID B MALSBURY (36), CHRISTOPHE FLOOD (35), JOHN B TUDOR (40)
3,M35+,200 Medley,VMST,Virginia,1:39.88Y,DAVID B MALSBURY (36), MICHAEL J SLOWEY (40), JOHN B TUDOR (40), LOUIS S TUDOR (42)
8,M55+,200 Free,VMST,Virginia,1:53.46Y,WARNER F BRUNDAGE (55), RICHARD CHEADLE (60), EDWARD H GAULRAPP (55), JACK SCHILTZ (55)
3,M55+,200 Medley,VMST,Virginia,2:02.57Y,JOHN R MCGILL (62), WARNER F BRUNDAGE (55), JACK SCHILTZ (55), GEORGE A MURPHY (61)
6,W25+,200 Free,VMST,Virginia,1:44.91Y,PAULA E JONES (29), MOLLY DEAN (32), MEREDITH POPE (28), ALICE W PHILLIPS (32)
10,W35+,200 Free,VMST,Virginia,1:49.99Y,LISA BENNETT (42), PATTY M POWIS (37), KITTEN BRAATEN (42), BETH O BAKER (37)
5,W35+,200 Medley,VMST,Virginia,2:02.48Y,BETH O BAKER (37), PATTY M POWIS (37), KITTEN BRAATEN (42), LISA BENNETT (42)
10,W45+,200 Free,VMST,Virginia,2:08.85Y,TERRY M GAULT (47), JOHNNIE DETRICK (62), LINDA B MCCOWAN (48), NANCY R MILLER (48)
9,W45+,200 Medley,VMST,Virginia,2:26.54Y,TERRY M GAULT (47), LINDA B MCCOWAN (48), NANCY R MILLER (48), DEE A DELONG (48)
7,X18+,200 Medley,VMST,Virginia,1:49.69Y,MOLLY DEAN (32), COREY J RIORDAN (20), JAMES D WOLFLE (29), ALICE W PHILLIPS (32)
10,X25+,200 Free,VMST,Virginia,1:36.51Y,JOHN B TUDOR (40), MEREDITH POPE (28), JAMES D WOLFLE (29), ALICE W PHILLIPS (32)
3,X35+,200 Free,VMST,Virginia,1:37.08Y,LOUIS S TUDOR (42), BETH O BAKER (37), PATTY M POWIS (37), DAVID B MALSBURY (36)
3,X35+,200 Medley,VMST,Virginia,1:49.11Y,DAVID B MALSBURY (36), PATTY M POWIS (37), BETH O BAKER (37), LOUIS S TUDOR (42)
10,X45+,200 Free,VMST,Virginia,1:51.71Y,TERRY M GAULT (47), GEORGE B BROWN (50), NANCY R MILLER (48), ROBERT V RIORDAN (51)
4,X55+,200 Free,VMST,Virginia,2:03.99Y,ROSALYN SCHANZER (55), JOHN R MCGILL (62), JACK SCHILTZ (55), JOHNNIE DETRICK (62)
2,X55+,200 Medley,VMST,Virginia,2:18.02Y,JOHN R MCGILL (62), JOHNNIE DETRICK (62), JACK SCHILTZ (55), ROSALYN SCHANZER (55)
