2023 USMS Top 10 LCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,800 Free,SKY,Kentucky,10:22.44M,Curtis Fuchs (33), Gregory G Willett (26), William G Kolb (28), Nolan S Smith (29)
2,M280-319,800 Free,SKY,Kentucky,15:37.68M,Thomas Mester (72), Scott Whittemore (69), Michael Radmacher (72), Carlton A Arnold (70)
3,W120-159,800 Free,SKY,Kentucky,11:49.49M,Grace Nafziger (32), Katrina B Edwards (32), Megan Penrod (41), Erika M Ford-Clement (25)
2,W200-239,800 Free,SKY,Kentucky,14:06.06M,Shannon K Davis (43), Nancy Ackerson (62), Pamela Luebbe (60), Julia Howard (49)
3,W280-319,800 Free,SKY,Kentucky,20:11.19M,Joyce L Voit (89), Wendy J Medley (69), Linda S Hubbuch (78), Norah A Kute (66)
1,X120-159,800 Free,SKY,Kentucky,9:48.14M,Nathan Knopf (40), Miranda M Tate (30), James C Thomas (47), Abigail Fish (34)
3,X200-239,800 Free,SKY,Kentucky,11:41.03M,Julie May (56), Shannon Thomas (56), Rory Gillman (46), James G Luebbe (56)
5,X200-239,800 Free,SKY,Kentucky,13:40.23M,Jennifer Ackerman (56), Mitchell C Reinhart (42), Theodore M Wathen (76), Amy R Saurer (58)
8,X240-279,800 Free,SKY,Kentucky,15:03.91M,Jerome F Walker (73), Karen A Rokich (64), Sally S Wilson (64), Bob C Rueff (77)
6,X320-359,200 Free,SKY,Kentucky,4:35.14M,Joyce L Voit (89), Linda S Hubbuch (78), Frank J Diebold (75), Stanley W Bearden (80)
