2013 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,800 Free,GOLD,Florida Gold Coast,10:14.29Y,Samir Tobar (23), Sergio A Marchi (29), Don Tsang (37), Phil M Brasor (31)
5,M35+,800 Free,SFTL,Florida Gold Coast,8:32.75Y,Terry L Lage (45), David M Read (44), Robert R Pardo (39), Andrew J Farrell (42)
10,M45+,200 Medley,GOLD,Florida Gold Coast,1:50.62Y,John S Grzeszczak (54), Al Moreno (54), Sean P Frampton (46), Carlos Adan-Pol (50)
5,M45+,800 Free,SFTL,Florida Gold Coast,9:04.81Y,Jon Ferrando (47), John F Phillips (56), David J Toney (55), Tim Erickson (56)
8,M45+,800 Free,GOLD,Florida Gold Coast,9:58.79Y,Tom L Kapenga (48), Jaime T Yordan-Frau (48), Paul D Kissinger (49), Karl Shires (51)
9,M45+,800 Free,GOLD,Florida Gold Coast,10:12.66Y,Jim Flautt (54), Matthew P Gill (56), Ken R Beier (63), John S Grzeszczak (54)
9,M55+,400 Free,GOLD,Florida Gold Coast,4:12.23Y,Jeffrey P Service (56), David Quiggin (68), Lars Ferron (57), Allen J De Weese (65)
6,M55+,800 Free,GOLD,Florida Gold Coast,12:02.18Y,Francisco J Parra (55), Roy S Sonenshein (55), Robert Dzamba (58), Philip M Cullen (65)
5,M75+,200 Free,GOLD,Florida Gold Coast,2:59.51Y,Cav Cavanaugh (77), Joaquin Silverio (86), Mani Sanguily (80), Leonard Silverstein (78)
7,M75+,200 Medley,GOLD,Florida Gold Coast,3:22.72Y,Joaquin Silverio (86), Mani Sanguily (80), Cav Cavanaugh (77), Leonard Silverstein (78)
7,W25+,800 Free,SFTL,Florida Gold Coast,9:47.18Y,Silver J Deutch (27), Sonja Koppenwallner (36), Lori A Schick (49), Ann B Thomas (52)
6,W35+,800 Free,SFTL,Florida Gold Coast,13:21.42Y,Adrienne Chin-Ogilvie (52), Marci A Grady (54), Michelle E Martin (63), Kristin R Volz (39)
4,W45+,400 Free,SFTL,Florida Gold Coast,4:32.57Y,Lori A Schick (49), Ann B Thomas (53), Sarah L Bennett (50), Chris Wenzel (53)
3,W55+,200 Free,GOLD,Florida Gold Coast,1:54.84Y,Debbie D Cavanaugh (55), Lisa A Bennett (56), Danielle Ogier (60), Peggy H McDonnell (57)
9,W55+,200 Free,SFTL,Florida Gold Coast,2:12.68Y,Linda Webb (67), Rosa V Ventura (65), Terry Hendrick-Coffman (56), Linda L Larson (57)
2,W55+,200 Medley,GOLD,Florida Gold Coast,2:09.37Y,Debbie D Cavanaugh (55), Lisa A Bennett (56), Peggy H McDonnell (57), Celia C Devanney (55)
9,W55+,200 Medley,SFTL,Florida Gold Coast,2:34.84Y,Rosa V Ventura (65), Linda Webb (67), Linda L Larson (57), Terry Hendrick-Coffman (56)
2,W55+,400 Free,GOLD,Florida Gold Coast,4:10.92Y,Danielle Ogier (60), Celia C Devanney (55), Peggy H McDonnell (57), Lisa A Bennett (56)
2,W55+,800 Free,GOLD,Florida Gold Coast,9:23.86Y,Celia C Devanney (55), Debbie D Cavanaugh (55), Lisa A Bennett (56), Peggy H McDonnell (57)
3,W55+,800 Free,SFTL,Florida Gold Coast,11:16.06Y,Linda Webb (67), Sherie Berk (59), Linda L Larson (57), Rosa V Ventura (65)
4,X18+,800 Free,WOW,Florida Gold Coast,9:35.69Y,LeAnn H Matsumura (40), Ilaria Guidoboni-Peters (33), Shawn L Peters (37), Richard J Garza (24)
1,X35+,800 Free,GOLD,Florida Gold Coast,8:57.99Y,Ricardo J Valdivia (48), Jonathan B Olsen (49), Dale A LeClair (43), Yukako Beatty (41)
9,X35+,800 Free,SFTL,Florida Gold Coast,9:42.56Y,Andrew J Davis (39), Sarah L Bennett (50), Ana M Carbonell (51), Marty Hendrick (54)
3,X55+,200 Free,GOLD,Florida Gold Coast,1:46.26Y,Lee Childs (64), Lisa A Bennett (56), Peggy H McDonnell (57), Craig J Burns (60)
6,X55+,200 Medley,GOLD,Florida Gold Coast,2:02.52Y,George L Schmidt (63), Debbie D Cavanaugh (55), Craig J Burns (60), Lisa A Bennett (56)
3,X55+,800 Free,GOLD,Florida Gold Coast,8:53.41Y,Craig J Burns (60), Debbie D Cavanaugh (55), Lisa A Bennett (56), Lee Childs (64)
5,X65+,200 Free,GOLD,Florida Gold Coast,2:18.97Y,Cav Cavanaugh (77), Mary Jane Mullins (81), Jeannie R Mitchell (66), David Quiggin (68)
10,X65+,200 Free,SFTL,Florida Gold Coast,2:27.52Y,Douglas T Buchan (69), Rosa V Ventura (65), Linda Webb (67), Nahum Gorwitz (76)
