1999 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,SCAQ,Southern Pacific,1:29.78Y,Osiris Briseno (23), Dan Wegner (27), Ealing Jahn (23), Matthew D Monos (29)
2,M18+,200 Medley,OSB,Southern Pacific,1:37.05Y,Scott W Reed (28), Michael L Garrett (24), Brian Alderman (30), Mike Shaffer (33)
5,M18+,200 Medley,SCAQ,Southern Pacific,1:41.13Y,Dan Wegner (27), Matthew D Monos (29), Osiris Briseno (23), Ealing Jahn (23)
3,M25+,200 Free,SLUG,Southern Pacific,1:27.38Y,Bert Bergen (32), Marcel Rinzler (28), James Bergen (31), Derek Robinson (29)
9,M25+,200 Free,SWFS,Southern Pacific,1:30.22Y,Jarret Winter (30), Henry Wise (31), Todd Sells (32), Matthew Mitchell (31)
10,M25+,200 Free,OSB,Southern Pacific,1:30.26Y,Mike Shaffer (33), Scott W Reed (28), Bill A Kuhn (33), Brian Alderman (30)
3,M25+,200 Medley,SLUG,Southern Pacific,1:36.08Y,Derek Robinson (29), John Harlow (30), Marcel Rinzler (28), Bert Bergen (32)
7,M35+,800 Free,SOUTH WEST MAST,Southern Pacific,8:41.65Y,Stephen Peck (42), David Strybel (44), Greg Nelson (39), Lance Keene (40)
1,M45+,200 Free,SLUG,Southern Pacific,1:32.82Y,Robert Whitley (49), John Templin (45), Boo Graner-Gallas (51), Mark Rubke (46)
2,M45+,200 Medley,SLUG,Southern Pacific,1:43.95Y,Mark Rubke (46), John Templin (45), Boo Graner-Gallas (51), Robert Whitley (49)
6,M45+,400 Medley,OJAI-SANTA BARB,Southern Pacific,4:57.79Y,Scott Wilson (47), Reed Harding (46), Rick Goeden (52), Dan O'Meara (52)
10,M45+,800 Free,OJAI-SANTA BARB,Southern Pacific,12:05.98Y,Robert Smith (56), Tom Mitchell (66), John Johnston (56), Reed Harding (46)
3,M65+,200 Free,OSB,Southern Pacific,2:02.26Y,Tom Mitchell (66), Frank Piemme (74), Ed Farrell (66), Jurgen Schmidt (76)
2,M65+,200 Medley,OSB,Southern Pacific,2:24.23Y,Frank Piemme (74), Ed Farrell (66), Tom Mitchell (66), Jurgen Schmidt (76)
4,M65+,400 Free,OJAI-SANTA BARB,Southern Pacific,5:33.34Y,Ed Farrell (66), Tom Mitchell (66), Boyd Ford (74), Robert May (65)
6,M65+,400 Medley,OJAI-SANTA BARB,Southern Pacific,7:21.60Y,Robert May (65), Vito Portanova (78), Tom Mitchell (66), Boyd Ford (74)
2,M75+,200 Free,OJAI-SANTA BARB,Southern Pacific,4:22.06Y,John Melville (79), Jerry Clark (86), Clark Webster (83), Vito Portanova (78)
1,W25+,200 Free,SLUG,Southern Pacific,1:38.43Y,D Graner-Gallas (35), Mary Edwards (26), Janet Harlow (30), Hannenian Kissel (28)
1,W25+,200 Medley,SLUG,Southern Pacific,1:47.70Y,Mary Edwards (26), Janet Harlow (30), Hannenian Kissel (28), D Graner-Gallas (35)
7,W25+,800 Free,VENICE BEACH CI,Southern Pacific,11:11.62Y,Margaret Pantonin (30), Emine Sarikaya (25), Corby Arthur (40), C Smits Van Oyen (28)
7,W35+,400 Medley,OJAI-SANTA BARB,Southern Pacific,5:23.27Y,June Sears (41), Barbara Wood (41), Michelle Bailey (35), Deirdre Shoemaker (35)
4,W35+,800 Free,OJAI-SANTA BARB,Southern Pacific,11:39.74Y,Michelle Bailey (35), Barbara Wood (41), Kitty Johnston (56), June Sears (41)
6,W55+,400 Free,OJAI-SANTA BARB,Southern Pacific,6:39.71Y,Grace Altus (75), Kitty Johnston (56), Ruth Farnham (69), Malchia Olshan (68)
4,W55+,400 Medley,OJAI-SANTA BARB,Southern Pacific,7:42.55Y,Ruth Farnham (69), Kitty Johnston (56), Grace Altus (75), Malchia Olshan (68)
3,W65+,200 Medley,OJAI-SANTA BARB,Southern Pacific,4:03.22Y,Ruth Farnham (69), Malchia Olshan (68), Grace Altus (75), Jennie Taylor (81)
7,X18+,200 Free,SLUG,Southern Pacific,1:37.23Y,Robert Whitley (49), Janet Harlow (30), Maria Elm (23), James Bergen (31)
3,X18+,200 Medley,SLUG,Southern Pacific,1:47.59Y,Derek Robinson (29), Maria Elm (23), Sharon Elm (32), Bert Bergen (32)
3,X18+,400 Free,SOUTH WEST MAST,Southern Pacific,3:56.42Y,Lauralyn Beckley (23), David Johnson (29), Sarah Guthrie (24), David Strybel (44)
1,X25+,200 Free,SLUG,Southern Pacific,1:32.91Y,Mary Edwards (26), Derek Robinson (29), Laura Hajost (31), Bert Bergen (32)
5,X25+,200 Free,OSB,Southern Pacific,1:35.21Y,Wenke Hansen (29), Mike Shaffer (33), Jane Cairns (28), Brian Alderman (30)
1,X25+,200 Medley,SLUG,Southern Pacific,1:43.03Y,Mary Edwards (26), Janet Harlow (30), Marcel Rinzler (28), James Bergen (31)
3,X25+,200 Medley,OSB,Southern Pacific,1:44.78Y,Scott W Reed (28), Wenke Hansen (29), Brian Alderman (30), Jane Cairns (28)
4,X25+,200 Medley,SLUG,Southern Pacific,1:45.15Y,Alec J Campbell (33), John Harlow (30), Hannenian Kissel (28), Laura Hajost (31)
6,X35+,200 Medley,SLUG,Southern Pacific,1:48.80Y,D Graner-Gallas (35), John Templin (45), Margaret Miller (38), Mark Rubke (46)
4,X35+,400 Free,SOUTH WEST MAST,Southern Pacific,4:23.57Y,Stephen Peck (42), Cheryl Plantz (44), Lance Keene (40), Theresa Murphy (41)
4,X45+,200 Medley,SLUG,Southern Pacific,1:59.95Y,Mimi Frank (52), Maureen Kikut (54), Boo Graner-Gallas (51), Robert Whitley (49)
4,X65+,200 Free,OSB,Southern Pacific,2:22.61Y,Tom Mitchell (66), Malchia Olshan (68), Ed Farrell (66), Gay Collins (68)
3,X65+,200 Medley,OSB,Southern Pacific,2:43.15Y,Gay Collins (68), Ed Farrell (66), Tom Mitchell (66), Malchia Olshan (68)
1,X75+,200 Free,OSB,Southern Pacific,2:40.05Y,Ruth Baar (76), John Stern (75), Grace Altus (75), Jurgen Schmidt (76)
4,X75+,200 Free,COAST MASTERS,Southern Pacific,3:26.20Y,Woodrow Bowersock (85), Walter Pfeiffer (85), Madeleine Miller (88), Maurine Kornfeld (77)
1,X75+,200 Medley,OSB,Southern Pacific,2:57.98Y,Ruth Baar (76), John Stern (75), Jurgen Schmidt (76), Grace Altus (75)
1,X75+,400 Free,COAST MASTERS,Southern Pacific,7:49.26Y,Maurine Kornfeld (77), Bob Merrick (78), Madeleine Miller (88), Woodrow Bowersock (85)
1,X75+,400 Medley,COAST MASTERS,Southern Pacific,9:20.73Y,Woodrow Bowersock (85), Madeleine Miller (88), Walter Pfeiffer (85), Maurine Kornfeld (77)
