2014 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M100-119,200 Free,BCTM,Metropolitan,2:38.79M,Jaszver C Bauzon (30), Ryan J Bosch (27), Alexander K Lieber (30), Christopher Knaplund (32)
5,M120-159,200 Medley,TNYA,Metropolitan,1:59.12M,Charles F Ludeke (26), Amini T Fonua (25), Daniel Prince (48), Michael S Ferris (37)
8,M120-159,800 Free,FISH,Metropolitan,12:13.73M,Curtis A Dozier (37), Georgio J O'Blaney (52), Joseph E Glauda (38), Brad Oastler (31)
3,W160-199,200 Free,AGUA,Metropolitan,2:13.81M,Karen L Einsidler (58), Kellyn E Baconcini (25), Hayley E Cort (53), Lisa Fahey (44)
2,X72-99,200 Medley,BCTM,Metropolitan,2:13.40M,Julia Sung (22), Lindsay G Hall (25), Brayler A Urrea (24), Kenny Kim (23)
4,X100-119,200 Free,BCTM,Metropolitan,1:53.95M,Noel Cedanio (34), Hayley Gonnason (32), Julia Sung (22), Rob L Hunwick (30)
2,X100-119,200 Medley,BCTM,Metropolitan,2:01.18M,Rob L Hunwick (30), Julia Sung (22), Kenny Kim (23), Hayley Gonnason (32)
9,X100-119,200 Medley,BCTM,Metropolitan,2:26.56M,Liz Krams (36), John Gerace (30), Ryan J Bosch (27), Madeleine Myers (26)
10,X160-199,800 Free,FISH,Metropolitan,10:39.84M,Scott G Woolley (49), Theresa Ryan (55), Andrea F Margiotta (43), Jonathan D Churins (39)
6,X200-239,800 Free,WM,Metropolitan,11:28.26M,Kate A Tiedemann (46), Susan H Leone (50), Paul G Hoffmann (59), Martin J Healy (70)
