2005 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,OREG,Oregon,1:31.70Y,Sean Swain (34), Nathan Johnsen (24), Kelly Hibler (38), Curtis Taylor (33)
10,M18+,200 Medley,OREG,Oregon,1:43.40Y,Nathan Johnsen (24), Curtis Taylor (33), Brian August (34), Sean Swain (34)
2,M25+,400 Medley,OREG,Oregon,3:59.66Y,Kevin Sivertson (30), Phil Reget (35), Scot Eliott (30), Pieter Bergmans (34)
1,M25+,800 Free,OREG,Oregon,7:34.63Y,Curtis Taylor (33), Brian August (34), Kelly Hibler (38), Sean Swain (34)
10,M45+,400 Free,OREG,Oregon,3:49.01Y,Doug Asbury (45), Michael Douglas (47), Steve Mann (52), Mike Tennant (51)
6,M45+,400 Medley,OREG,Oregon,4:29.24Y,Steve Mann (52), Mike Tennant (51), Doug Asbury (45), Michael Douglas (47)
1,M55+,200 Medley,OREG,Oregon,1:54.43Y,Robert Smith (61), Allen Stark (56), Douglas Adams (55), Douglas Prentice (56)
7,M55+,200 Medley,OREG,Oregon,2:03.53Y,Jon Stout (58), Jed Cronin (56), Daniel Rueff (57), David Radcliff (70)
5,M55+,400 Free,OREG,Oregon,4:26.68Y,Bob Bruce (57), Brent Lake (66), George Thayer (69), Tom Landis (62)
2,M55+,400 Medley,OREG,Oregon,4:53.06Y,Brent Lake (66), Bob Bruce (57), Tom Landis (62), George Thayer (69)
6,W18+,400 Medley,OREG,Oregon,4:37.44Y,Amy Ward (31), Hillary Madson (21), Jenny Marine (30), Kelsey Holmberg (23)
7,W35+,400 Free,OREG,Oregon,4:16.76Y,Connie Austin (36), Robin Lewis (38), Cheryl Morgen (35), Stephanie Schultz (38)
4,W45+,400 Free,OREG,Oregon,4:27.35Y,M. Holmberg (52), Pamela Zigler (45), Laura Schob (46), Barb Harris (45)
5,W55+,400 Free,OREG,Oregon,5:50.08Y,Catherine Imwalle (55), Pam Himstreet (61), Peggie Hodge (65), Kaleo Schroder (68)
6,X18+,400 Free,OREG,Oregon,3:55.07Y,Pieter Bergmans (34), Hillary Madson (21), Kelsey Holmberg (23), Scot Eliott (30)
3,X25+,400 Free,OREG,Oregon,3:41.64Y,Phil Reget (35), Jenny Marine (30), Amy Ward (31), Kevin Sivertson (30)
8,X25+,400 Medley,OREG,Oregon,4:14.11Y,Kevin Sivertson (30), Phil Reget (35), Jenny Marine (30), Amy Ward (31)
6,X35+,400 Free,OREG,Oregon,4:05.04Y,Roland Giller (41), Connie Austin (36), Stephanie Schultz (38), Rob Higley (39)
2,X45+,400 Free,OREG,Oregon,4:05.95Y,Mike Tennant (51), Laura Schob (46), Barb Harris (45), Steve Mann (52)
4,X55+,200 Free,OREG,Oregon,1:57.95Y,Jed Cronin (56), Barbara Frid (62), Darlene Staley (55), Jon Stout (58)
1,X55+,400 Free,OREG,Oregon,4:29.43Y,Tom Landis (62), Catherine Imwalle (55), Pam Himstreet (61), Bob Bruce (57)
1,X55+,400 Medley,OREG,Oregon,5:10.41Y,Bob Bruce (57), Catherine Imwalle (55), Tom Landis (62), Pam Himstreet (61)
3,X65+,400 Free,OREG,Oregon,5:48.45Y,Brent Lake (66), George Thayer (69), Kaleo Schroder (68), Peggie Hodge (65)
4,X65+,400 Medley,OREG,Oregon,6:42.55Y,Brent Lake (66), George Thayer (69), Peggie Hodge (65), Kaleo Schroder (68)
