2003 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M18+,200 Free,NE,New England,1:29.62Y,Edmund Gendreau (40), Chris Shaw (22), James Coffman (30), Kirk Larsen (26)
2,M18+,400 Free,NE,New England,3:26.35Y,Edmund Gendreau (40), Matt Craig (32), James Coffman (30), Chris Shaw (22)
4,M18+,400 Free,NE,New England,3:30.45Y,Ethan Saulnier (32), Josh Fisher (23), Matthew Camelio (32), Keith Hoffman (44)
9,M18+,400 Free,NE,New England,3:40.85Y,Kevin Hunt (39), Shawn Jones (28), Peter Gill (31), Timothy Thompson (23)
2,M18+,400 Medley,NE,New England,3:59.50Y,Douglas Walker (43), Eric Chang (22), Daniel Morris (39), Kevin Steen (39)
6,M18+,400 Medley,NE,New England,4:19.90Y,Derek DeCoste (32), Al Keith (42), Thomas Begin (21), Matthew Camelio (32)
3,M18+,800 Free,NE,New England,8:08.18Y,Eric Chang (22), David Swensen (40), Daniel Morris (39), Steve Colbert (45)
4,M18+,800 Free,NE,New England,8:16.98Y,Josh Fisher (23), Brendan Scanlon (26), Ethan Saulnier (32), Matthew Camelio (32)
5,M18+,800 Free,NE,New England,8:18.74Y,Shawn Jones (28), Brian Crawford (28), Timothy Thompson (23), Steven Veneman (33)
6,M18+,800 Free,NE,New England,8:43.70Y,Chip Pettibone (41), Peter Couto (28), Ryan Wallace (23), Matthew Schulde (25)
8,M18+,800 Free,NE,New England,9:08.69Y,Kym Berman (43), Paul Griffin (42), Mark Berthelotte (21), Mike Moulis (21)
2,M25+,200 Free,NE,New England,1:25.61Y,Brian Fehlau (28), John Young (27), Benjamin Lo-Pinto (27), Jason Eaddy (27)
5,M25+,200 Medley,NE,New England,1:37.54Y,Benjamin Lo-Pinto (27), Brian Fehlau (28), Jason Eaddy (27), John Young (27)
1,M25+,400 Free,NE,New England,3:19.16Y,John Young (27), Mark Goldman (31), David Kane (32), Gian Scozzaro (28)
4,M25+,400 Free,NE,New England,3:25.95Y,Tony Knapp (30), Stephan Joe (27), Jeff Bushnell (29), Brent Garriepy (26)
2,M25+,400 Medley,NE,New England,3:45.63Y,Jeff Bushnell (29), Stephan Joe (27), Brent Garriepy (26), Tony Knapp (30)
4,M25+,400 Medley,NE,New England,3:54.18Y,Rob Berry (34), Brian Fehlau (28), David Kane (32), Timothy Caputo (28)
1,M25+,800 Free,NE,New England,7:38.13Y,Stephan Joe (27), Brent Garriepy (26), Jeff Bushnell (29), Tony Knapp (30)
3,M25+,800 Free,NE,New England,7:43.26Y,Edmund Gendreau (40), Tom Mack (44), James Coffman (30), Kirk Larsen (26)
4,M25+,800 Free,NE,New England,7:43.33Y,David Kane (32), Rob Berry (34), Brian Fehlau (28), Mark Goldman (31)
9,M25+,800 Free,NE,New England,8:40.44Y,Rob Sczupak (34), John Kovacs (35), Richard Hollworth (38), Keith Hoffman (44)
7,M35+,200 Free,NEM,New England,1:31.67Y,Keith T Hoffman (44), Bill Volckening (37), Chris Wood (35), Richard E Landry (39)
1,M35+,400 Free,NE,New England,3:31.08Y,Robert Tyler (40), Gregory Miller (39), Frank Wuest (42), Doug Bosley (40)
2,M35+,400 Free,NE,New England,3:34.47Y,Daniel Morris (39), Kevin Steen (39), David Swensen (40), Jim Kuhns (37)
8,M35+,400 Free,NE,New England,3:46.27Y,Bill Volckening (37), Michael Hirst (42), Douglas Laramore (55), David Grilli (48)
1,M35+,400 Medley,NE,New England,3:44.87Y,Ray Gandy (41), Brian Casey (39), Stuart Cromarty (38), Matthew Gilson (35)
8,M35+,400 Medley,NE,New England,4:23.90Y,Tom Burgess (46), Edward Colbert (44), James Howland (37), Jim Boland (47)
1,M35+,800 Free,NE,New England,7:23.40Y,Stuart Cromarty (38), Ray Gandy (41), Brian Casey (39), Matthew Gilson (35)
5,M35+,800 Free,NE,New England,8:17.46Y,Rich Landry (39), Charles Case (37), Daniel Rogacki (55), Will Wright (42)
6,M35+,800 Free,NE,New England,8:24.57Y,Russell Dorer (35), Doug Bosley (40), Frank Wuest (42), Mark Alexander (44)
8,M35+,800 Free,NE,New England,8:39.45Y,Dominic Barth (39), Gregory Miller (39), Timothy Zadalis (43), S Vankuilenburg (38)
10,M35+,800 Free,NE,New England,9:33.06Y,Steve Meltz (49), James Howorth (35), Galen Gawboy (41), Jim Halliday (43)
8,M45+,200 Free,NE,New England,1:35.32Y,Mark Mitsch (45), Bill Geary (45), Fred Myers (51), Daniel Rogacki (55)
6,M45+,400 Medley,NE,New England,4:52.26Y,David Bright (50), Bruce Mohl (56), William Peirce (45), Barry Fussell (49)
1,M45+,800 Free,NE,New England,8:25.79Y,Dave Welch (46), Mark Mitsch (45), Bill Geary (45), Joel Meltz (46)
2,M45+,800 Free,NE,New England,8:26.04Y,Mike Delaney (47), John Radimer (53), Don McIntosh (60), Jack Courtney (49)
4,M45+,800 Free,NE,New England,8:40.84Y,Jonathan Rourke (48), Robert Seltzer (52), James LaRochelle (47), George MacMasters (45)
9,M45+,800 Free,NE,New England,9:41.21Y,David Bright (50), Barry Fussell (49), Peter Billipp (49), Dennis Malloy (49)
7,M55+,200 Free,MAINE,New England,1:51.57Y,Fred Pierce (59), James Connors (57), Bill Rupert (59), David Vail (59)
7,M55+,400 Free,NE,New England,5:30.18Y,Alan Johnson (65), Rich Orkin (55), Charles Doleac (55), Phil Read (60)
4,M55+,400 Medley,NE,New England,5:28.22Y,Art Scott (69), Thomas Manfredi (60), Rick Bushnell (62), Bob Bourassa (61)
5,M55+,400 Medley,NE,New England,5:53.26Y,Alan Johnson (65), Byron Siegal (55), Charles Doleac (55), Marc Scheele (56)
2,M55+,800 Free,MAINE,New England,9:46.43Y,Fred Pierce (59), James Connors (57), Bill Rupert (59), David Vail (59)
4,M55+,800 Free,NE,New England,10:35.35Y,Thomas Manfredi (60), Art Scott (69), Rick Bushnell (62), Bob Bourassa (61)
6,M55+,800 Free,NE,New England,12:14.22Y,Alan Johnson (65), Byron Siegal (55), Rich Orkin (55), Phil Read (60)
10,M65+,200 Free,MAINE,New England,2:19.83Y,Frank Giustra (66), William Reeve (71), Gerhard Schaefer (68), Arnie Green (71)
2,M65+,400 Free,MAINE,New England,5:30.69Y,Frank Giustra (66), William Reeve (71), Gerhard Schaefer (68), Arnie Green (71)
2,M65+,400 Medley,MAINE,New England,6:25.30Y,Arnie Green (71), William Reeve (71), Gerhard Schaefer (68), Frank Giustra (66)
1,M65+,800 Free,MAINE,New England,12:45.76Y,Gerhard Schaefer (68), Frank Giustra (66), William Reeve (71), Arnie Green (71)
7,W18+,200 Medley,NE,New England,1:58.72Y,Emily Wang (24), Erin Rockwell (24), Lauren Fabian (22), Rebekah Lorenz (22)
3,W18+,400 Free,NE,New England,4:03.48Y,Lauren Fabian (22), Hanae Tokita (25), Erin Rockwell (24), Rebekah Lorenz (22)
10,W18+,400 Free,NE,New England,4:14.87Y,Samantha Carey (29), Jenny Mooney (25), Karen Roll (23), Sarah O'Donnell (44)
2,W18+,400 Medley,NE,New England,4:32.23Y,Jenny Mooney (25), Karen Roll (23), Samantha Carey (29), Kate Farrington (44)
8,W18+,400 Medley,NE,New England,5:03.22Y,Lyn Duncan (41), Elizabeth Boehm (29), Janet Lorang (22), Elizabeth Lazar (22)
3,W18+,800 Free,NE,New England,9:08.46Y,Erica O'Connell (23), Karen Roll (23), Samantha Carey (29), Jenny Mooney (25)
6,W18+,800 Free,NE,New England,9:37.37Y,Anitra Ingalls (33), Elizabeth Lazar (22), Tara Gulla (30), Sara Hallor (32)
9,W18+,800 Free,NE,New England,11:22.38Y,Kristen O'connor (30), Mary Matrese (20), Rachel Neild (22), Rachel Cilley (19)
5,W25+,400 Free,NE,New England,4:00.03Y,Nicole Benson (28), Pat DelGrosso (37), Kim Wesson (35), Carol Prescott (33)
5,W25+,400 Medley,NE,New England,4:41.71Y,Tara Gulla (30), Steph Morawski (33), Mary Dunn (31), Sara Hallor (32)
9,W25+,400 Medley,NE,New England,5:24.17Y,Brooke O'Connor (29), Molly McGirr (26), Jenny Marshall (45), Karen Houghton (40)
10,W25+,400 Medley,NE,New England,5:34.02Y,Susan Sotir (34), Laurie Damianos (38), Suzanne Crane (33), Melanie Macbeth (27)
4,W25+,800 Free,NE,New England,8:54.91Y,Michele Labrie (26), Carol Prescott (33), Tara McGarr (31), Nicole Benson (28)
5,W25+,800 Free,NE,New England,8:58.64Y,Wendy Simon (26), Jessie Toland (34), Mary Dunn (31), Steph Morawski (33)
8,W25+,800 Free,NE,New England,10:08.73Y,Kendra Garrow (28), Amanda Telford (33), JoAnn Fryer (33), Kerin Elisens (25)
9,W25+,800 Free,NE,New England,10:41.70Y,Suzanne Crane (33), Liz Hale (31), Katherine Rink (31), Lauren Motola (25)
10,W25+,800 Free,NE,New England,10:43.75Y,Louise Deveaux (40), Tracie Grant (25), Michele Roy (39), Deb Sarro (33)
4,W35+,400 Free,NE,New England,4:33.09Y,Tracy Grilli (45), K Nisley-Black (47), Lori Hennessey (43), Kathryn Vitale (43)
5,W35+,400 Free,NE,New England,4:40.34Y,Laurie Ellis (39), Lyn Duncan (41), Molly Magoon (44), Liz Adams (42)
4,W35+,400 Medley,NE,New England,5:16.37Y,Nancy Tunstall (40), Jana Slezak (37), Julia Malloy (42), Gail Pentheny (40)
5,W35+,400 Medley,NE,New England,5:36.05Y,Page Wasson (50), MaryLou Tierney (43), Karen Smyers (41), Renee Halliday (42)
2,W35+,800 Free,NE,New England,9:37.31Y,Julia Malloy (42), Nancy Tunstall (40), Gail Pentheny (40), Kim Wesson (35)
3,W35+,800 Free,NE,New England,10:02.92Y,Jacki Hirsty (50), Dawn Dauray (38), Sarah O'Donnell (44), Kate Farrington (44)
5,W35+,800 Free,NE,New England,11:01.55Y,Karen Houghton (40), Paige Montrone (43), Ann Storer (47), Jenny Marshall (45)
6,W35+,800 Free,NE,New England,11:14.71Y,Mari Butler (35), Ann Roberts (39), Judy Beckman (43), Lynn Lamore (41)
3,W45+,200 Free,NEM,New England,1:47.70Y,Tracy L Grilli (46), Barb B Handler (45), Kim E Goodwin (45), Joel T Feldmann (51)
1,W45+,200 Medley,NEM,New England,2:03.39Y,Joel T Feldmann (51), Kim E Goodwin (45), Barb B Handler (45), Tracy L Grilli (46)
4,W45+,800 Free,NE,New England,11:34.58Y,Karen Taylor (48), Marcia Misiorski (45), Carol Yunker (55), Elizabeth Kane (54)
5,W45+,800 Free,NE,New England,13:09.11Y,Sandy Woodcock (46), Theresa Hamer (45), Susan Read (57), Susan Barbary (53)
5,X18+,200 Free,NE,New England,1:35.64Y,Jeremy Gross (31), Brandy Hugo (30), Mary Edith Smith (23), Chadwick Steipp (24)
9,X18+,200 Free,NE,New England,1:38.25Y,Rebekah Lorenz (22), Lauren Fabian (22), Mark Goldman (31), David Kane (32)
10,X18+,200 Medley,NE,New England,1:48.12Y,Erin Moran (23), Keith Hoffman (44), Jeremy Gross (31), Mary Edith Smith (23)
1,X18+,400 Free,NE,New England,3:27.01Y,Brian Fehlau (28), Jessica Stokes (26), Emily Wang (24), Jason Eaddy (27)
2,X18+,400 Free,NE,New England,3:33.87Y,Brandy Hugo (30), Mary Edith Smith (23), Chadwick Steipp (24), Jeremy Gross (31)
6,X18+,400 Free,NE,New England,3:57.01Y,Mike Kazarnowicz (24), Britta Hult (23), Meredith Haff (25), Kau Liem (29)
7,X18+,400 Free,NE,New England,3:59.78Y,Tim Parker (19), Jason Adour (19), Erin Selke (19), Jacquelin LeMoine (21)
8,X18+,400 Free,NE,New England,4:06.16Y,Ryan Boslego (23), Bruce Mohl (56), Kendra Garrow (28), Kirstin Wensley (21)
2,X18+,400 Medley,NE,New England,3:49.89Y,Jessica Stokes (26), Jonathan Banville (32), Jason Eaddy (27), Rebekah Lorenz (22)
5,X18+,400 Medley,NE,New England,4:15.11Y,Josh Fisher (23), Keith Hoffman (44), Brandy Hugo (30), Lisa McNamara (26)
9,X18+,400 Medley,NE,New England,4:24.00Y,Nathan McBride (29), Krista Marchand (27), Mary Edith Smith (23), Jeremy Gross (31)
1,X18+,800 Free,NE,New England,7:32.95Y,Rebekah Lorenz (22), Peter Worland (45), Jason Eaddy (27), Jessica Stokes (26)
2,X18+,800 Free,NE,New England,8:17.12Y,Jeremy Gross (31), Brandy Hugo (30), Mary Edith Smith (23), Chadwick Steipp (24)
7,X25+,200 Free,NE,New England,1:36.12Y,Matthew Gilson (35), Jenny Mooney (25), Samantha Carey (29), Tony Knapp (30)
2,X25+,400 Free,NE,New England,3:51.31Y,Timothy Caputo (28), Maeve Lien (26), Erin Powers (28), Benjamin Lo-Pinto (27)
3,X25+,400 Free,NE,New England,3:56.76Y,Rob Berry (34), Steph Morawski (33), Tara Gulla (30), Ray Gaul (30)
3,X25+,400 Medley,NE,New England,4:13.82Y,Matt Craig (32), Edmund Gendreau (40), Kim Wesson (35), Carol Prescott (33)
7,X25+,400 Medley,NE,New England,4:27.02Y,Michele Fox (33), Rich Landry (39), Michele Roy (39), Will Wright (42)
5,X25+,800 Free,NE,New England,8:39.00Y,John Young (27), Robert Tyler (40), Regina O'Toole (28), Erin Powers (28)
6,X25+,800 Free,NE,New England,8:45.84Y,Michele Fox (33), Chris Krueger (27), Michele Roy (39), Michael Yunker (33)
8,X35+,400 Free,NE,New England,4:15.10Y,Julia Malloy (42), Gail Pentheny (40), Paul Griffin (42), Michael Bailey (40)
9,X35+,400 Free,NE,New England,4:17.24Y,David Houghton (39), N O'Brien-MacKinn (50), Karen Houghton (40), Andy Jirak (43)
10,X35+,400 Free,NE,New England,4:22.21Y,Russell Forman (41), Leena Mammen (38), Judith Sharlin (49), Drew Hayyden (36)
1,X35+,400 Medley,NE,New England,4:20.97Y,K Nisley-Black (47), Kevin Hunt (39), Peter Neilley (42), Tracy Grilli (45)
5,X35+,400 Medley,MAINE,New England,5:00.30Y,Bill Rupert (59), Martha Samuelson (53), James Connors (57), Pamela Torrey (41)
7,X35+,400 Medley,NE,New England,5:05.84Y,Sarah O'Donnell (44), Glenna Ryan (47), Chip Pettibone (41), Tim Morse (54)
8,X35+,400 Medley,NE,New England,5:12.18Y,Marcia Misiorski (45), Joel Meltz (46), Louise Deveaux (40), Charles Case (37)
3,X35+,800 Free,NE,New England,8:39.32Y,K Nisley-Black (47), Michael Hirst (42), Bill Volckening (37), Tracy Grilli (45)
5,X45+,200 Free,NEM,New England,1:42.25Y,Joel T Feldmann (51), Joel M Meltz (46), Barb B Handler (45), Greg J Shaw (51)
3,X45+,200 Medley,NEM,New England,1:51.89Y,Kim E Goodwin (45), Joel M Meltz (46), Greg J Shaw (51), Joel T Feldmann (51)
1,X45+,400 Free,NE,New England,3:39.16Y,Jacki Hirsty (50), Gayle Wettach (46), Homer Lane (53), Greg Shaw (51)
3,X45+,400 Free,NE,New England,4:07.51Y,David Judelson (47), Jenny Marshall (45), David Damassa (52), Leigh Royden (47)
4,X45+,400 Free,NE,New England,4:07.78Y,Jennifer Luker (46), Robert Seltzer (52), Constance Sasser (56), Kevin J Fisher (48)
7,X45+,400 Free,NE,New England,5:19.49Y,Stephen Roach (52), Ruth Stavis (65), Barbara Matorin (64), Ilkka Suvanto (59)
1,X45+,400 Medley,NE,New England,4:07.33Y,Joel Feldmann (51), Daniel Rogacki (55), Greg Shaw (51), Jacki Hirsty (50)
2,X45+,400 Medley,NE,New England,4:24.82Y,Leigh Royden (47), David Damassa (52), David Judelson (47), Gayle Wettach (46)
4,X45+,400 Medley,NE,New England,4:32.82Y,Jennifer Luker (46), Joan Reilly (48), Robert Seltzer (52), Peter Worland (45)
4,X45+,800 Free,NE,New England,9:30.21Y,Gayle Wettach (46), Leigh Royden (47), Charlie Skeele (50), David Judelson (47)
8,X45+,800 Free,NE,New England,11:01.78Y,Jeanne Sundvik (48), Cheryl McElroy (45), Michael Forbes (52), Michael Lynch (52)
5,X55+,400 Free,NE,New England,6:16.19Y,Susan Read (57), Brian McSweeny (55), Byron Siegal (55), Manya Hult (57)
6,X55+,800 Free,NE,New England,13:53.64Y,Alice Seidel (61), Brian McSweeny (55), Manya Hult (57), Charles Dufour (59)
1,X75+,200 Free,NEM,New England,2:36.69Y,James K Edwards (80), Petey Smith (78), Billie An Burrill (82), F Ted Haartz (75)
