2013 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,MOVY,Missouri Valley,2:02.88M,Gentry P Brown (26), Tracy C Merrill (28), Ian M Hutchison (27), Phillip Wrigley (28)
6,M100-119,800 Free,MOVY,Missouri Valley,10:30.18M,Gentry P Brown (26), Tracy C Merrill (28), Ian M Hutchison (27), Phillip Wrigley (28)
1,M120-159,200 Free,MOVY,Missouri Valley,1:42.47M,Billy M Broch (25), Anthony R Diers (33), Tony Rezek (41), Troy W Reynolds (42)
2,M120-159,200 Medley,MOVY,Missouri Valley,1:52.84M,Billy M Broch (25), Tony Rezek (41), Troy W Reynolds (42), Anthony R Diers (33)
7,M120-159,200 Medley,MOVY,Missouri Valley,1:59.94M,Richard S O'Dell (36), Tracy C Merrill (28), David R Gourley (28), JR Pyle (28)
1,M120-159,400 Medley,MOVY,Missouri Valley,4:15.08M,Billy M Broch (25), Tony Rezek (41), Jr Pyle (28), Anthony R Diers (33)
9,M160-199,800 Free,MOVY,Missouri Valley,10:32.90M,Josh Laaser (28), Rob Poste (47), Bradley J Puett (49), Anthony G Thompson (49)
8,M200-239,200 Medley,MOVY,Missouri Valley,2:05.68M,Bob Welchlin (56), Anthony G Thompson (49), Jeffrey D Leonard (53), Douglas J Hayden (48)
3,M200-239,400 Medley,MOVY,Missouri Valley,4:49.53M,Bob Welchlin (56), Anthony G Thompson (49), Mark Morash (46), Bill Sherman (55)
2,M240-279,200 Free,MOVY,Missouri Valley,1:58.59M,Bill Sherman (55), Bob Welchlin (56), Bill Ryan (65), John Christiansen (66)
5,M240-279,800 Free,MOVY,Missouri Valley,12:20.29M,Allen F Kossoy (60), Richard A Hynick (63), Chip Glidden (63), Neil J Salkind (66)
5,M280-319,200 Free,MOVY,Missouri Valley,2:36.59M,Neil J Salkind (66), Dave N Noble (70), Mike N Calwell (73), David A Easterla (75)
9,M280-319,200 Medley,MOVY,Missouri Valley,3:08.31M,Mike N Calwell (73), John Christiansen (66), Neil J Salkind (66), David A Easterla (75)
6,W200-239,400 Medley,MOVY,Missouri Valley,6:04.97M,Susan Blattner (56), Nan Bohl (84), Christie L Peterfish (27), Amelia B Kays (34)
3,W240-279,200 Free,MOVY,Missouri Valley,2:31.78M,Lori Terzopoulos (47), Susan Blattner (56), Terri A Lees (60), Nan Bohl (84)
2,X100-119,200 Free,MOVY,Missouri Valley,1:53.86M,Christie L Peterfish (27), Sara Spann (28), Jr Pyle (28), David R Gourley (28)
6,X100-119,400 Free,MOVY,Missouri Valley,4:48.81M,Sara Spann (28), Emily T Curran (34), Gentry P Brown (26), Ian M Hutchison (27)
2,X100-119,800 Free,MOVY,Missouri Valley,10:01.19M,Emily T Curran (34), Sara Spann (28), Jr Pyle (28), David R Gourley (28)
1,X120-159,400 Free,MOVY,Missouri Valley,4:04.85M,Christie L Peterfish (27), Joy Stover (37), Tony A Stewart (40), Anthony R Diers (33)
9,X120-159,400 Free,MOVY,Missouri Valley,5:14.42M,Kelly M Reynolds (43), Sara A Banner (37), Phillip Wrigley (28), Billy M Broch (25)
2,X160-199,400 Medley,MOVY,Missouri Valley,4:45.46M,Joy Stover (37), Kelly M Reynolds (43), Troy W Reynolds (42), Tony A Stewart (40)
9,X160-199,800 Free,MOVY,Missouri Valley,10:51.40M,Lisa A Mische-Lawson (42), Lori Terzopoulos (47), Scott H Kahler (39), Tony A Stewart (40)
4,X200-239,400 Free,MOVY,Missouri Valley,4:44.40M,Lori Terzopoulos (47), Susan Blattner (56), Paul O'Hanlon (49), Douglas J Hayden (48)
3,X240-279,200 Medley,MOVY,Missouri Valley,2:32.54M,Susan Blattner (56), Dave N Noble (70), Terri A Lees (60), Bill Sherman (55)
3,X240-279,400 Free,MOVY,Missouri Valley,5:28.47M,Nan Bohl (84), Terri A Lees (60), Troy W Reynolds (42), Bill Sherman (55)
7,X240-279,400 Free,MOVY,Missouri Valley,5:55.00M,Shayne Malone (55), Deborah R Garnett (61), John R Keen (65), Steven B Case (59)
