1998 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,ORLM,Florida,1:45.30M,Andrew Farrell (27), M Shepardson (38), L Meisenheimer (41), Tom Fusco (41)
3,M120-159,200 Medley,ORLM,Florida,2:01.03M,Andrew Farrell (27), Steve Boney (31), Frederick Ehmke (43), John Keen (34)
5,M120-159,200 Medley,SWIM,Florida,2:01.55M,Casey Claflin (45), Chris Connor (23), Kevin McCormack (46), Larry Black (40)
9,M120-159,200 Medley,HLJ,Florida,2:06.41M,Walter Steele (34), Bill Pillmore (50), Joe Naber (27), Graham Ginn (26)
3,M160-199,200 Medley,SWIM FLA,Florida,2:05.59M,Casey Claflin (45), Kevin McKormack (46), Jim Redic (52), Robert Irving (29)
6,M160-199,200 Medley,SPM,Florida,2:07.09M,William Specht (40), John Galloway (33), Stuart Barton (30), Peter Arnold (59)
7,M160-199,200 Medley,SPCO,Florida,2:07.30M,Thomas Bliss (44), Dave Crispin (44), John McCall (46), Peter Turner (39)
7,M200-239,200 Medley,SWIM,Florida,2:24.64M,John Wagner (55), Doug Messineo (57), Dren Geer (64), Steve Grossman (36)
3,M240-279,200 Medley,ORLM,Florida,2:31.35M,Jerry Glancy (60), Jack Beattie (64), Victor Sirbu (61), Ron Welpott (57)
4,M280-319,200 Free,SPM,Florida,2:35.44M,Richard Avery (75), Abrasha Brainin (75), Charles Kohnken (67), Harold Ferris (67)
5,M280-319,200 Free,SPCO,Florida,2:35.53M,Robert Sigersmith (74), Al Rogerson (73), Richard Robecki (68), Phil Lindsley (65)
8,M280-319,200 Free,FMM,Florida,2:58.57M,Frank Tillotson (83), Robert MacDonald (70), Joseph Kurtzman (72), Alan Maloney (69)
2,M280-319,200 Medley,SPM,Florida,2:55.04M,Richard Avery (75), Abrasha Brainin (75), Harold Ferris (67), Charles Kohnken (67)
3,M280-319,200 Medley,FMM,Florida,2:59.27M,Frank Tillotson (83), Robert MacDonald (70), Joseph Kurtzman (72), Alan Maloney (69)
4,M280-319,200 Medley,SPC0,Florida,3:09.13M,Robert Sigersmith (74), Richard Robecki (68), Al Rogerson (73), Phil Lindsley (65)
1,W120-159,200 Free,SPM,Florida,2:02.91M,Judy Tibma (42), Charlott Petersen (34), Cathy Shonkwiler (38), Jo Ann Harrelson (42)
7,W120-159,200 Free,ORLM,Florida,2:08.68M,Nancy Guinn (44), Susan Kominowski (39), Alice Reese (29), Linda Visser (28)
1,W120-159,200 Medley,SPM,Florida,2:12.76M,Judy Tibma (42), Maud Orlando (36), Cathy Shonkwiler (38), Charlott Petersen (34)
6,W120-159,200 Medley,ORLM,Florida,2:22.44M,Susan Kominowski (39), Linda Visser (28), Michele Nappi (31), Alice Reese (29)
2,W160-199,200 Medley,SWIM,Florida,2:22.16M,Martha Dodd (40), Deb Walker (47), Adrienne Seal (33), Gail Kolbe (45)
1,W200-239,200 Free,SPM,Florida,2:37.26M,Elaine Bromwich (55), Sandy Steer (59), Jayne Lambke (59), Pam Geiger (45)
7,W200-239,200 Free,SPCO,Florida,2:58.39M,Angie Sinacore (68), Nancy Mitts (53), Bunny Cederlund (76), Lauren Hardman (33)
1,W200-239,200 Medley,SPM,Florida,2:44.33M,Pam Geiger (45), Jo Ann Harrelson (42), Jayne Lambke (59), Elaine Bromwich (55)
3,W200-239,200 Medley,SPCO,Florida,3:18.49M,Bunny Cederlund (76), Nancy Mitts (53), Lauren Hardman (33), Angie Sinacore (68)
7,W200-239,200 Medley,FMM,Florida,3:41.02M,Margie Hutinger (58), Doris Prokopi (62), Brenda Ferradji (28), Gladys Olsen (72)
7,X100-119,200 Free,SWIM,Florida,2:07.81M,Chris Connor (23), Kerry Vermillion (22), Adrienne Seal (33), Brian Horne (27)
1,X120-159,200 Free,SPM,Florida,1:48.77M,Cathy Shonkwiler (38), William Specht (40), Stuart Barton (30), Charlott Petersen (34)
1,X120-159,200 Medley,SPM,Florida,2:00.78M,William Specht (40), Maud Orlando (36), Stuart Barton (30), Cathy Shonkwiler (38)
5,X120-159,200 Medley,ORLM,Florida,2:08.91M,Frederick Ehmke (43), Linda Visser (28), Susan Kominowski (39), Andrew Farrell (27)
5,X160-199,200 Free,LOCH,Florida,1:59.26M,Carol-Ann Hudson (41), David Marshall (43), Linda Felton (48), Andy Braun (40)
4,X160-199,400 Free,SPM,Florida,4:51.26M,Michael Milligan (41), Maud Orlando (35), Gary Bastie (48), Cathy Shonkwiler (38)
5,X200-239,200 Free,SPM,Florida,2:21.34M,Judy Tibma (42), Richard Avery (75), Charles Kohnken (67), Jo Ann Harrelson (42)
4,X200-239,200 Medley,SWIM,Florida,2:29.85M,Dren Geer (64), Deb Walker (47), James Redic (52), Gail Kolbe (45)
4,X200-239,400 Medley,SPM,Florida,6:13.78M,Mark Powell (55), Jacquelyn Piper (61), Kim Stott (39), Bruce Day (48)
3,X240-279,200 Free,SPM,Florida,2:23.84M,Jayne Lambke (59), Elaine Bromwich (55), Peter Arnold (59), Harold Ferris (67)
9,X240-279,200 Free,FMM,Florida,2:58.10M,Margie Hutinger (58), Robert MacDonald (70), Doris Prokopi (62), Alan Maloney (69)
4,X240-279,200 Medley,SPM,Florida,3:04.70M,Pam Geiger (45), Abrasha Brainin (75), Elaine Bromwich (55), Charles Kohnken (67)
2,X240-279,400 Free,SPM,Florida,6:13.89M,Sandy Steer (59), Jayne Lambke (59), Charles Kohnken (66), Harold Ferris (67)
5,X280-319,200 Free,SPCO,Florida,2:59.95M,Angie Sinacore (68), Bunny Cederlund (76), Robert Sigersmith (74), Phil Lindsley (65)
3,X280-319,200 Medley,SPCO,Florida,3:18.43M,Bunny Cederlund (76), Richard Robecki (68), Angie Sinacore (68), Robert Sigersmith (74)
6,X280-319,200 Medley,FMM,Florida,3:49.99M,Frank Tillotson (83), Gladys Olsen (72), Joseph Kurtzman (72), Margie Hutinger (58)
