2000 USMS Top 10 SCM Relays for Southern LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,LOUISIANA MASTE,Southern,1:44.88M,Robert Cambias (32), Kelly Chadick (31), Emmett Smith (28), Art Wells (35)
10,M120-159,200 Free,ELMWOOD SHARKS,Southern,1:50.95M,William Riehm (30), Tim Hale (45), Robert Hughes (48), Chip Castagnos (31)
6,M120-159,200 Medley,LOUISIANA MASTE,Southern,2:03.63M,Kelly Chadick (31), Robert Cambias (32), Emmett Smith (28), Art Wells (35)
8,M240-279,200 Medley,ELMWOOD SHARKS,Southern,3:26.82M,Gerald Olivier (69), Bill Jennings (61), Robert Sharshan (48), Dave Sollenberger (69)
4,M280-319,200 Free,ELMWOOD SHARKS,Southern,2:46.69M,Norman Hedrick (77), Gerald Olivier (69), Dave Sollenberger (69), Dick Bower (70)
7,M280-319,200 Free,ELMWOOD SHARKS,Southern,4:06.82M,Virgil Bernard (68), William Cohen (69), Maurice Stern (84), Elmer Frost (77)
5,M280-319,200 Medley,ELMWOOD SHARKS,Southern,3:48.13M,Norman Hedrick (77), Dick Bower (70), Bob Reimers (57), Elmer Frost (77)
5,W100-119,200 Free,ELMWOOD SHARKS,Southern,2:16.47M,Dara Mason (33), M Verdigets (33), Ellie Rounds (24), Jenny Rohan (22)
4,W160-199,200 Free,CRAWFISH AQUATI,Southern,2:04.06M,Karelene Wise (47), Dale Williams (48), Jenifer Slonaker (42), Miah Broussard (24)
8,W160-199,200 Medley,CRAWFISH AQUATI,Southern,2:37.27M,Karelene Wise (47), Diana Tucker (54), Dale Williams (48), Helen Cane (45)
2,W200-239,200 Free,ELMWOOD SHARKS,Southern,3:18.05M,Lyle Morehouse (60), Dot Barry (60), Barbara Bower (62), Janice Campbell (54)
6,W200-239,200 Medley,ELMWOOD SHARKS,Southern,5:14.34M,Betty Russo (69), Karen Hickham (38), Ingrid Rey (46), Lyle Morehouse (60)
2,W240-279,200 Medley,ELMWOOD SHARKS,Southern,4:09.33M,Barbara Bower (62), Dot Barry (60), Janice Campbell (54), Eileen Brener (65)
2,W280-319,200 Free,ELMWOOD SHARKS,Southern,4:43.38M,Ruth Hamilton (86), Betty Russo (69), Eileen Brener (65), Virginia Reagle (66)
6,X120-159,200 Free,ELMWOOD SHARKS,Southern,1:53.96M,Chip Castagnos (31), Dara Mason (33), Tim Hale (45), Jenny Rohan (22)
8,X120-159,200 Medley,ELMWOOD SHARKS,Southern,2:08.96M,Jenny Rohan (22), Tim Hale (45), Chip Castagnos (31), Dara Mason (33)
4,X160-199,200 Free,CRAWFISH AQUATI,Southern,1:54.12M,Scott Rabalais (42), Karelene Wise (47), Helen Cane (45), Steve Heck (51)
5,X160-199,200 Medley,CRAWFISH AQUATI,Southern,2:10.84M,Karelene Wise (47), Steve Heck (51), Miah Broussard (24), Scott Rabalais (42)
5,X200-239,200 Medley,CATFISH MASTERS,Southern,2:35.41M,Leslie Payne (50), Myron Lockey (69), Kathryn Zubatuk (35), Gerald McWhorter (51)
3,X240-279,200 Free,ELMWOOD SHARKS,Southern,2:48.96M,Janice Campbell (54), Barbara Bower (62), Gerald Olivier (69), Bob Reimers (57)
5,X240-279,200 Medley,ELMWOOD SHARKS,Southern,3:13.22M,Barbara Bower (62), Bill Jennings (61), Janice Campbell (54), Dave Sollenberger (69)
6,X240-279,200 Medley,ELMWOOD SHARKS,Southern,3:14.73M,Betty Russo (69), Dick Bower (70), Cecile Many (46), Norman Hedrick (77)
3,X280-319,200 Free,ELMWOOD SHARKS,Southern,3:28.50M,Norman Hedrick (77), Betty Russo (69), Eileen Brener (65), Dick Bower (70)
4,X280-319,200 Free,ELMWOOD SHARKS,Southern,3:56.64M,Maurice Stern (84), Dot Barry (60), Virginia Reagle (66), Elmer Frost (77)
