2008 USMS Top 10 SCY Relays for South Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,WAWA,South Texas,1:28.45Y,Reed Dunne (44), Chris B Kemp (27), Michael T Turner (39), Dean E Putterman (45)
8,M25+,200 Free,TXLA,South Texas,1:28.88Y,Adriano P Beccari (31), Marcio P Menezes (28), Brian C Nahas (31), Chris M Eckerman (33)
1,M25+,200 Medley,TXLA,South Texas,1:35.29Y,Stephen Martyak (33), Adriano P Beccari (31), Marcio P Menezes (28), Chris M Eckerman (33)
8,M25+,200 Medley,WAWA,South Texas,1:39.53Y,Michael T Turner (39), Chris B Kemp (27), Bob Mayer (40), Reed Dunne (44)
1,M35+,200 Free,TXLA,South Texas,1:24.22Y,Tyler J Blessing (35), Anders M Rasmussen (44), Doug Dickinson (36), Mike J Varozza (40)
2,M35+,200 Free,NITR,South Texas,1:27.64Y,Steven L Unruh (41), Kirk Stackle (40), Alexander G Fedorov (36), Ron Orris (35)
3,M35+,200 Free,TXLA,South Texas,1:28.14Y,Bradley H Bailey (38), Todd A Bartee (38), Chris Cornman (38), Jeff Thibault (37)
1,M35+,200 Medley,TXLA,South Texas,1:35.83Y,Jeff Thibault (37), Todd A Bartee (38), Bradley H Bailey (38), Chris Cornman (38)
2,M35+,200 Medley,NITR,South Texas,1:35.90Y,Alexander G Fedorov (36), Kirk Stackle (40), Ron Orris (35), Steven L Unruh (41)
5,M35+,200 Medley,TXLA,South Texas,1:39.51Y,Anders M Rasmussen (44), Jon M Smiley (46), Mike J Varozza (40), Tyler J Blessing (35)
2,M45+,200 Free,WAWA,South Texas,1:28.61Y,Robert Killeen (46), Jeff B Frey (46), Rip Esselstyn (45), Kevin G Switzer (47)
7,M45+,200 Free,TXLA,South Texas,1:33.88Y,Maxwell B Stinchcombe (51), Jon M Smiley (46), Jeffrey T Wetzel (52), Paul B Walker (47)
4,M45+,400 Free,MOST,South Texas,3:42.97Y,Craig Kercher (46), Steven C Richey (47), Jon Milu (47), Fletcher Watson (45)
10,M45+,400 Medley,MOST,South Texas,4:21.13Y,Fletcher Watson (45), Steven C Richey (47), Craig Kercher (46), Jon Milu (47)
6,M55+,200 Free,MOST,South Texas,1:43.12Y,David P Nordstrom (60), Nate M Holt (61), John J Velde (60), Carl H Owens (56)
5,M55+,200 Medley,MOST,South Texas,1:56.72Y,Ofer Nisman (56), Carl H Owens (56), David P Nordstrom (60), Nate M Holt (61)
7,M65+,200 Free,MOST,South Texas,2:15.22Y,William V Blake (71), Jerry L Marchbanks (72), Graham M Johnston (76), Henry M Halff (65)
1,M65+,200 Medley,MOST,South Texas,2:06.11Y,Graham M Johnston (76), Jerry L Marchbanks (72), Henry M Halff (65), William V Blake (71)
2,W18+,200 Free,TXLA,South Texas,1:43.47Y,Jaimie Lee-Hosfeld (32), Vanessa Scaringi (24), Katherine A Palmerton (18), Amy C Marsh (30)
9,W35+,200 Free,TXLA,South Texas,1:49.27Y,Mary L Hughes (49), Kendal Jacobson (42), Sally Dykstra (48), Jennifer Walker (41)
10,W35+,400 Free,MOST,South Texas,5:06.71Y,Amber Anthony (41), Kristine K Jackson (35), Veronica Morales (38), Kathy Friedrichsen (47)
8,W45+,200 Free,MOST,South Texas,1:52.46Y,Elaine S Fincham (52), Julie O Eakle (47), Ronda S Nisman (53), Susan R Ingraham (48)
5,W45+,200 Medley,MOST,South Texas,2:08.47Y,Julie O Eakle (47), Ronda S Nisman (53), Elaine S Fincham (52), Susan R Ingraham (48)
6,W45+,400 Free,MOST,South Texas,4:39.87Y,Elaine S Fincham (52), Cynthia Howe (47), Chris Mayhew (54), Ronda S Nisman (53)
6,W45+,400 Medley,MOST,South Texas,5:02.88Y,Julie O Eakle (47), Colleen J Holloway (54), Elaine S Fincham (52), Susan Ingraham (48)
6,W55+,200 Medley,MOST,South Texas,2:44.00Y,Jan A Miller (57), Connie Lindsey (56), Linda S Callaway (55), Marcia Napier (56)
2,W55+,400 Medley,MOST,South Texas,5:18.09Y,Jan A Miller (57), Connie Lindsey (55), Linda Callaway (55), Randee L Burke (55)
2,W65+,200 Free,MOST,South Texas,2:29.34Y,De Ette A Sauer (66), Betty G Kight (66), Shelly Whitlock (68), Jane C Birkhead (67)
2,W65+,200 Medley,MOST,South Texas,2:59.60Y,Shelly Whitlock (68), Betty G Kight (66), De Ette A Sauer (66), Jane C Birkhead (67)
3,W65+,400 Free,MOST,South Texas,6:47.21Y,Diane Wheatley (74), Shelly Whitlock (68), Claire Gregg (66), Jane Birkhead (67)
2,W65+,400 Medley,MOST,South Texas,7:21.29Y,Georgia Goggin (78), Betty Kight (66), De Ette A Sauer (66), Jane Birkhead (67)
5,X18+,200 Medley,TXLA,South Texas,1:49.70Y,Tom B Andrew (24), Justin R Trombold (25), Katherine A Palmerton (18), Vanessa Scaringi (24)
7,X25+,200 Free,TXLA,South Texas,1:34.57Y,Adriano P Beccari (31), Amy C Marsh (30), Jaimie Lee-Hosfeld (32), Marcio P Menezes (28)
7,X25+,200 Free,MOST,South Texas,1:34.57Y,Tiitta K Elias (40), Millicent K Reynolds (26), Chris McKee (28), Josh C Davis (35)
8,X25+,200 Medley,MOST,South Texas,1:45.15Y,Josh C Davis (35), Chris McKee (28), Millicent K Reynolds (26), Tiitta K Elias (40)
2,X35+,200 Free,TXLA,South Texas,1:32.75Y,Tyler J Blessing (35), Whitney L Hedgepeth (37), Mike J Varozza (40), Kendal R Jacobson (42)
4,X35+,200 Free,TXLA,South Texas,1:35.46Y,Anders M Rasmussen (44), Heather H Henry (38), Bradley H Bailey (38), Kristyne Blackburn (35)
3,X35+,200 Medley,TXLA,South Texas,1:45.79Y,Anders M Rasmussen (44), Kendal R Jacobson (42), Tyler J Blessing (35), Whitney L Hedgepeth (37)
8,X35+,200 Medley,TXLA,South Texas,1:46.33Y,Jeff Thibault (37), Todd A Bartee (38), Jennifer K Walker (42), Heather H Henry (38)
5,X45+,200 Free,WAWA,South Texas,1:38.57Y,Robert Killeen (46), Rip Esselstyn (45), Jane Schweppe (45), Cheryl L Ridall (45)
3,X45+,200 Medley,WAWA,South Texas,1:51.37Y,Rip Esselstyn (45), Cheryl L Ridall (45), Robert Killeen (46), Jane Schweppe (45)
8,X55+,200 Medley,MOST,South Texas,2:09.80Y,Jan A Miller (57), Connie Lindsey (56), David P Nordstrom (60), Carl H Owens (56)
5,X65+,200 Free,MOST,South Texas,2:24.77Y,Cyril H Heselton (74), De Ette A Sauer (66), Jane C Birkhead (67), William V Blake (71)
3,X65+,200 Medley,MOST,South Texas,2:47.29Y,Betty G Kight (66), William V Blake (71), Henry M Halff (65), Jane C Birkhead (67)
10,X65+,200 Medley,MOST,South Texas,3:11.44Y,James F Oster (66), Shelly Whitlock (68), De Ette A Sauer (66), Cyril H Heselton (74)
4,X75+,200 Medley,MOST,South Texas,3:41.22Y,Sara Sievert (82), Georgia Goggin (78), Graham M Johnston (76), Joe Gray (78)
