2023 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,400 Free,MINN,Minnesota,3:48.87Y,Ben Kosieradzki (30), Mauricio Leon Mendez (31), Cris Loftus (34), Luke Paquin (35)
4,M25+,400 Medley,MINN,Minnesota,4:01.63Y,Luke Paquin (35), Otis L Heymann (31), Ben Kosieradzki (30), Anthony Challeen (31)
10,M25+,800 Free,MINN,Minnesota,9:00.19Y,Luke Paquin (35), Paul Kittelson (36), Cris Loftus (34), Anthony Challeen (31)
8,M45+,400 Free,MINN,Minnesota,4:33.05Y,Scott P Tripps (53), Steven Redding (56), Craig Collins (63), Doobie Kurus (50)
8,M45+,800 Free,MINN,Minnesota,9:56.23Y,Doobie Kurus (50), Steven Redding (56), Randal Ness (60), Scott P Tripps (53)
10,M65+,200 Free,MINN,Minnesota,2:01.96Y,Marc Anderson (73), Didier B Lamour (65), Bernard Weiss (68), Gary M Fine (71)
8,M65+,200 Medley,MINN,Minnesota,2:15.88Y,Robin T Kleffman (75), Bruce Paakh (65), Darrell J Smith (66), Ralph S Bovard (70)
7,M65+,400 Free,MINN,Minnesota,4:53.79Y,Marc Anderson (74), John Maguire (67), Ralph S Bovard (70), Darrell J Smith (66)
1,M65+,400 Medley,MINN,Minnesota,5:30.80Y,Curtis L Nelson (67), Marc Anderson (74), Darrell J Smith (66), Bill Durell (72)
3,M65+,800 Free,MINN,Minnesota,11:15.14Y,Bill Durell (72), Curtis L Nelson (67), Darrell J Smith (66), Marc Anderson (74)
9,M75+,200 Free,MINN,Minnesota,3:13.60Y,Pete Magee (85), Kent F Quackenbush (76), Bill Kansas (87), Norman Solberg (83)
8,M75+,200 Medley,MINN,Minnesota,3:01.07Y,Kent F Quackenbush (76), David C Arlander (82), John T Ziegenhagen (76), Norman Solberg (83)
1,M75+,400 Free,MINN,Minnesota,7:48.44Y,Kent F Quackenbush (76), Bill Kansas (87), Norman Solberg (83), David C Arlander (82)
2,M75+,400 Medley,MINN,Minnesota,8:32.83Y,Pete Magee (85), David C Arlander (82), Bill Kansas (87), Kent F Quackenbush (76)
1,M75+,800 Free,MINN,Minnesota,13:36.73Y,Norman Solberg (83), David C Arlander (82), John T Ziegenhagen (76), Kent F Quackenbush (76)
8,W18+,200 Medley,MINN,Minnesota,1:54.99Y,Lilith Lengvenis (25), Madeline Westendorp (25), Abbey Erwin (24), Samantha J Kraft (27)
4,W18+,400 Free,MINN,Minnesota,4:18.78Y,Chantal Naassana (27), Rachel Krejci (40), Lara Etnier (53), Abbey Erwin (24)
6,W18+,400 Free,MINN,Minnesota,4:20.81Y,Kayla R Gant (20), Kelly M Leonard (23), Linnea M Rizzo (25), Allie M Steffen (27)
1,W18+,400 Medley,MINN,Minnesota,4:14.57Y,Brooke J Evensen (28), Chantal Naassana (27), Abbey Erwin (24), Rachel Krejci (40)
4,W18+,400 Medley,MINN,Minnesota,5:20.93Y,Andrea L Veith (38), Andrea L Leach (26), Samantha J Kraft (27), Katarina P Vandenbos (20)
2,W18+,800 Free,MINN,Minnesota,9:13.50Y,Abbey Erwin (24), Brooke J Evensen (28), Nicki J Phillips (53), Erin A Pederson (37)
5,W25+,400 Free,MINN,Minnesota,4:08.97Y,Madeline Westendorp (25), Samantha J Kraft (27), Elena Patz (26), Carly Krump (31)
6,W25+,400 Free,MINN,Minnesota,4:11.46Y,Stacey Thureen (41), Carrie Stolar (56), Elizabeth Nymeyer (40), Katherine Kaiser (32)
2,W25+,400 Medley,MINN,Minnesota,4:27.36Y,Lilith Lengvenis (25), Madeline Westendorp (25), Elena Patz (26), Carly Krump (31)
2,W25+,800 Free,MINN,Minnesota,9:23.45Y,Stacey Thureen (41), Carrie Stolar (56), Elizabeth Nymeyer (40), Katherine Kaiser (32)
3,W25+,800 Free,MINN,Minnesota,9:39.48Y,Samantha J Kraft (27), Carly Krump (31), Lilith Lengvenis (25), Elena Patz (26)
9,W35+,400 Free,MINN,Minnesota,4:46.00Y,Leila J Erlandson (56), Randi Graves (62), Krisie M Melsen (42), Eva B Christianson (40)
10,W35+,400 Free,NORT,Minnesota,5:03.67Y,Catherine Benziger (39), Meghan N Caine (40), Holly Bowen-Bailey (54), Amy Flessert (38)
9,W35+,400 Medley,MINN,Minnesota,5:49.31Y,Lara Etnier (53), Erin A Pederson (37), Karen Zemlin (55), Leila J Erlandson (56)
7,W45+,400 Free,MINN,Minnesota,5:05.95Y,Sara J Stoltman (65), Amy A Parratto (62), Wendy Peterson (48), Erin Laberee (45)
10,W55+,400 Free,MINN,Minnesota,6:33.49Y,Margo T Brady (57), Loralie Langman (55), Karen P Slakey (59), AnnLiv Bacon (80)
3,W55+,400 Medley,MINN,Minnesota,6:21.50Y,Loralie Langman (55), Paula J Pendergast (68), Babs H Larsen (75), Karen P Slakey (59)
7,W55+,400 Medley,MINN,Minnesota,7:30.27Y,Sarah Hromada (61), Margo T Brady (57), Allyn M Silver (58), Mary R Vonderharr (69)
3,W55+,800 Free,MINN,Minnesota,12:41.08Y,Sharon M Lee-Sheridan (71), Loralie Langman (56), Jacqueline D Strebe (58), Paula J Pendergast (68)
5,W65+,400 Free,MINN,Minnesota,6:05.52Y,Babs H Larsen (75), Carol S Smollen (79), Mary F Conway (72), Paula J Pendergast (68)
6,W65+,400 Medley,MINN,Minnesota,8:49.53Y,Sharon M Lee-Sheridan (71), Mary R Vonderharr (70), Paula J Pendergast (68), Sandra A Pierce (79)
4,W75+,200 Free,MINN,Minnesota,3:32.80Y,Babs H Larsen (75), Carol S Smollen (79), Martha L Arradondo (76), AnnLiv Bacon (80)
4,W75+,200 Medley,MINN,Minnesota,4:09.41Y,Martha L Arradondo (76), Carol S Smollen (79), Babs H Larsen (75), AnnLiv Bacon (80)
1,W75+,400 Medley,MINN,Minnesota,8:46.10Y,Carol S Smollen (79), Patsy Lillehei (78), Babs H Larsen (75), AnnLiv Bacon (80)
1,W75+,800 Free,MINN,Minnesota,18:52.04Y,Babs H Larsen (75), Carol S Smollen (79), Sandra A Pierce (79), AnnLiv Bacon (80)
4,X18+,400 Free,MINN,Minnesota,3:30.70Y,Abbey Erwin (24), Noah Becker (25), Kathryn Vandam (38), Bryce P Boston (27)
8,X18+,400 Medley,MINN,Minnesota,4:46.50Y,Katarina P Vandenbos (20), Paul Kittelson (36), Ben Kosieradzki (30), Samantha J Kraft (27)
7,X25+,400 Medley,MINN,Minnesota,4:21.26Y,Luke Paquin (35), Madeline Westendorp (25), Elena Patz (26), Cris Loftus (34)
3,X25+,800 Free,MINN,Minnesota,8:55.26Y,Ben Kosieradzki (30), Lilith Lengvenis (25), Luke Paquin (35), Carly Krump (31)
9,X25+,800 Free,MINN,Minnesota,10:30.16Y,Elena Patz (26), Tyler Lovan (43), Kelsey Knothe (34), Nate Duncan (27)
7,X35+,400 Medley,MINN,Minnesota,5:17.13Y,Randal Ness (60), Rachel Krejci (40), Karen Zemlin (55), Scott P Tripps (53)
9,X45+,800 Free,MINN,Minnesota,12:07.62Y,Richard C Mazza (68), Scott P Tripps (53), Nicki J Phillips (53), Randi Graves (62)
9,X55+,400 Medley,MINN,Minnesota,6:41.86Y,Jacqueline D Strebe (58), John Maguire (67), Patrick R Fleming (62), Allyn M Silver (58)
4,X55+,800 Free,MINN,Minnesota,10:47.24Y,Leila J Erlandson (56), Steven Redding (56), Karen Zemlin (55), Craig Collins (63)
7,X55+,800 Free,MINN,Minnesota,11:55.51Y,Loralie Langman (56), Marc Anderson (74), Curtis L Nelson (67), Jacqueline D Strebe (58)
10,X55+,800 Free,MINN,Minnesota,13:53.50Y,Allyn M Silver (58), Patrick R Fleming (62), Ralph S Bovard (70), Margo T Brady (57)
10,X65+,400 Free,MINN,Minnesota,5:08.23Y,Sharon M Lee-Sheridan (71), Paula J Pendergast (68), Darrell J Smith (66), Ralph S Bovard (70)
2,X65+,400 Medley,MINN,Minnesota,5:56.43Y,Pamela Ogden (66), Paula J Pendergast (68), Darrell J Smith (66), Ralph S Bovard (70)
5,X65+,400 Medley,MINN,Minnesota,7:03.20Y,Curtis L Nelson (67), Sharon M Lee-Sheridan (71), Bill Durell (72), Mary R Vonderharr (70)
6,X65+,400 Medley,MINN,Minnesota,8:49.55Y,AnnLiv Bacon (80), David C Arlander (82), Marc Anderson (74), Patsy Lillehei (78)
5,X65+,800 Free,MINN,Minnesota,12:50.24Y,Mary R Vonderharr (70), Darrell J Smith (66), Gary M Fine (72), Paula J Pendergast (68)
9,X65+,800 Free,MINN,Minnesota,14:57.99Y,Pamela Ogden (66), John Maguire (67), Bill Durell (72), Patsy Lillehei (78)
10,X75+,200 Free,MINN,Minnesota,3:25.71Y,Pete Magee (85), David C Arlander (81), AnnLiv Bacon (80), Martha L Arradondo (76)
8,X75+,200 Medley,MINN,Minnesota,3:40.26Y,Pete Magee (85), David C Arlander (82), Babs H Larsen (75), Martha L Arradondo (76)
10,X75+,200 Medley,MINN,Minnesota,4:43.46Y,AnnLiv Bacon (80), Patsy Lillehei (78), Bill Kansas (87), Kent F Quackenbush (76)
7,X75+,400 Free,MINN,Minnesota,6:40.97Y,Norman Solberg (83), Carol S Smollen (79), Babs H Larsen (75), David C Arlander (82)
1,X75+,400 Medley,MINN,Minnesota,6:39.31Y,Carol S Smollen (79), Norman Solberg (83), John T Ziegenhagen (76), Babs H Larsen (75)
2,X75+,800 Free,MINN,Minnesota,14:54.80Y,Babs H Larsen (75), Kent F Quackenbush (76), Norman Solberg (83), AnnLiv Bacon (80)
3,X75+,800 Free,MINN,Minnesota,21:16.63Y,Carol S Smollen (79), David C Arlander (82), Bill Kansas (87), Sandra A Pierce (79)
