2016 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Medley,GRA,Southern Pacific,1:32.93Y,Tony Cox (25), Nicholas Korth (24), Trevor J Hoyt (24), Alexander E Campbell (24)
1,M18+,400 Free,GRA,Southern Pacific,3:01.60Y,Mario L Marshall (34), Nicholas Korth (24), Max Jaben (30), Tony Cox (25)
4,M18+,400 Free,GRA,Southern Pacific,3:16.64Y,Trevor J Hoyt (24), Alexander M Aceino (24), Ivan Serrano (32), Jacob Cook (28)
8,M18+,400 Medley,GRA,Southern Pacific,4:00.88Y,Tony Cox (25), Joshua J Betts (18), Jacob Cook (28), Misael Acosta - Gomez (22)
9,M18+,400 Medley,ROSE,Southern Pacific,4:02.19Y,Gene B Kim (29), Connor W Beaulieu (23), Justin Armour (30), Jon Mendoza (33)
1,M18+,800 Free,GRA,Southern Pacific,6:59.62Y,Tony Cox (25), Mario L Marshall (34), Max Jaben (30), Trevor J Hoyt (24)
3,M25+,200 Free,GRA,Southern Pacific,1:25.60Y,Tony Cox (25), Max Jaben (30), Mario L Marshall (34), Ivan Serrano (32)
10,M25+,200 Free,ROSE,Southern Pacific,1:31.25Y,Nicolas Granger (48), Matthew J Martin (30), Dan Stephenson (59), Jon Mendoza (33)
2,M25+,400 Medley,GRA,Southern Pacific,3:53.78Y,Ivan Serrano (32), Gregory Paggi (37), James P Granados (34), Mario L Marshall (34)
1,M25+,800 Free,CVMM,Southern Pacific,8:06.47Y,Christopher D Ramos (26), Kelly S Karren (42), John D Barbie (40), Doug J Koehler (49)
6,M25+,800 Free,ROSE,Southern Pacific,8:49.60Y,Steve Kim (39), Hauoli M Smith (35), Justin Armour (30), Matthew J Martin (30)
7,M35+,800 Free,CVMM,Southern Pacific,9:00.10Y,Darin Buschmann (41), Michael J Boosin (49), Kerry O'Shea (49), Carl M Warren (42)
6,M45+,400 Free,MVN,Southern Pacific,3:52.13Y,Steve Gunnell (45), Douglas C Barker (53), Jeff S Taylor (59), Michael R Heather (61)
9,M45+,800 Free,CVMM,Southern Pacific,9:32.15Y,Mark E Cleavenger (53), Todd E Irmas (53), Mark Wuttig (52), Mazen K Hassan (48)
10,M45+,800 Free,ROSE,Southern Pacific,9:38.69Y,Dan Borton (47), Eric M Hilger (49), Patrick B Mc Ginley (52), Erik A Sterne (63)
8,M55+,800 Free,CVMM,Southern Pacific,10:05.83Y,Terry P Reding (60), Mark A Losinski (60), Frank B Freeman (70), Robert A Rosen (66)
1,M65+,200 Free,VCM,Southern Pacific,1:41.62Y,Hubie Kerns (66), Jim Mc Conica (65), Bruce W Rollins (66), Glenn A Gruber (66)
1,M65+,200 Medley,VCM,Southern Pacific,1:55.38Y,Jim Mc Conica (65), Hubie Kerns (66), Glenn A Gruber (66), Bruce W Rollins (66)
1,M65+,400 Free,VCM,Southern Pacific,3:48.65Y,Glenn A Gruber (66), Jim Mc Conica (65), Hubie Kerns (66), Bruce W Rollins (66)
1,M65+,400 Medley,VCM,Southern Pacific,4:21.08Y,Jim Mc Conica (65), Bruce W Rollins (66), Hubie Kerns (66), Glenn A Gruber (66)
1,M65+,800 Free,VCM,Southern Pacific,8:32.89Y,Jim Mc Conica (65), Bruce W Rollins (66), Hubie Kerns (66), Glenn A Gruber (66)
6,W18+,200 Free,ROSE,Southern Pacific,1:43.69Y,Laura D Adams (24), Lauren K Frendreis (27), Ashley M Hauser (28), Sarah Rachel Schwartz (28)
6,W18+,200 Medley,ROSE,Southern Pacific,1:55.24Y,Ashley M Hauser (28), Laura D Adams (24), Lauren K Frendreis (27), Sarah Rachel Schwartz (28)
6,W18+,400 Free,ROSE,Southern Pacific,4:12.01Y,Mackenzie Marrs (23), Laura D Adams (24), Shannon E Streeter (24), Julia P Stengel (30)
7,W18+,400 Free,CVMM,Southern Pacific,4:16.03Y,Jennifer Weiderman (49), Leslie B Monroe (41), Beata M Konopka (47), Stephanie R Barlev (21)
9,W18+,400 Free,GRA,Southern Pacific,4:21.39Y,Courtney Jensen (23), Allyson Young (23), Julia Browne (31), Abica Dubay (30)
5,W18+,400 Medley,GRA,Southern Pacific,4:45.62Y,Abica Dubay (30), Taryn Albright (23), Courtney Jensen (23), Allyson Young (23)
6,W18+,400 Medley,ROSE,Southern Pacific,4:45.77Y,Ashley M Hauser (28), Laura D Adams (24), Cheryl A Simmons (48), Shannon E Streeter (24)
6,W18+,800 Free,ROSE,Southern Pacific,10:45.27Y,Jaclyn Carlin (26), Jessica Arellano (37), Lauren M Walls (21), Meghan ODonnell (32)
1,W35+,800 Free,CVMM,Southern Pacific,9:35.42Y,Leslie B Monroe (41), Jennifer Weiderman (49), Deanna C Koehler (46), Beata M Konopka (47)
5,W45+,200 Free,CVMM,Southern Pacific,1:49.99Y,Arlette A Godges (51), Jennifer Weiderman (49), Deanna C Koehler (46), Becky Cleavenger (52)
6,W45+,200 Medley,CVMM,Southern Pacific,2:06.67Y,Becky Cleavenger (52), Jennifer Weiderman (49), Arlette A Godges (51), Deanna C Koehler (46)
1,W45+,400 Free,CVMM,Southern Pacific,4:02.07Y,Arlette A Godges (51), Lisa L Schoenneman (53), Deanna C Koehler (46), Becky Cleavenger (52)
9,W45+,400 Medley,CTM,Southern Pacific,5:25.07Y,Linda J Simons (50), Nancie Rodriguez (54), Nikki Takarabe (50), Suzanne R Dodd (54)
1,W55+,400 Free,UCLA,Southern Pacific,4:04.74Y,Jacki Hirsty (63), Christie Ciraulo (62), Jenny L Cook (57), Veronica Hibben (59)
5,X18+,400 Medley,GRA,Southern Pacific,4:04.52Y,Nicholas Korth (24), Trevor J Hoyt (24), Lizz Grainger (24), Olivia Harries (21)
2,X18+,800 Free,GRA,Southern Pacific,8:23.79Y,Jacob Cook (28), Misael Acosta - Gomez (22), Olivia Harries (21), Lizz Grainger (24)
4,X18+,800 Free,ROSE,Southern Pacific,8:57.27Y,Jon Mendoza (33), Shannon E Streeter (24), Laura D Adams (24), Connor W Beaulieu (23)
8,X18+,800 Free,LVM,Southern Pacific,9:38.53Y,Terese E Duggan (59), Quinzel Hogan (21), Alec A Jaffee (21), Nick M Peck (23)
4,X25+,200 Free,ROSE,Southern Pacific,1:32.45Y,Nicolas Granger (48), Lauren K Frendreis (27), Ashley M Hauser (28), Jon Mendoza (33)
6,X25+,200 Medley,ROSE,Southern Pacific,1:45.12Y,Ashley M Hauser (28), Nicolas Granger (48), Lauren K Frendreis (27), Jon Mendoza (33)
3,X25+,400 Free,ROSE,Southern Pacific,3:24.00Y,Nicolas Granger (48), Lauren K Frendreis (27), Ashley M Hauser (28), Jon Mendoza (33)
10,X25+,400 Medley,LVM,Southern Pacific,4:20.57Y,Shannon J Colavito (28), Jared H Griffard (26), Randy A Jackson (34), Violet A Colavito (32)
4,X25+,800 Free,GRA,Southern Pacific,8:42.28Y,Gregory Paggi (37), James P Granados (34), Julia Browne (31), Abica Dubay (30)
5,X25+,800 Free,LVM,Southern Pacific,8:43.06Y,Shannon J Colavito (28), Violet A Colavito (32), Jared H Griffard (26), Randy A Jackson (34)
8,X35+,400 Free,LVM,Southern Pacific,3:45.12Y,Peter Ford (36), Karin M Wegner (43), Melissa K Giovanni (36), Dan Wegner (44)
2,X35+,400 Medley,LVM,Southern Pacific,4:29.13Y,Dan Wegner (44), Karin M Wegner (43), Peter Ford (36), Melissa K Giovanni (36)
8,X35+,400 Medley,LVM,Southern Pacific,5:01.50Y,Paul A Brady (44), Jennifer Turchin (35), Caleb Davis (42), Pamela Bowe (40)
1,X35+,800 Free,LVM,Southern Pacific,8:46.54Y,Karin M Wegner (43), Melissa K Giovanni (36), Dan Wegner (44), Peter Ford (36)
6,X35+,800 Free,MSCM,Southern Pacific,9:36.16Y,Peter A Hayden (58), Kyriaki Bakirtzi (38), Susan Shore (53), Chris Denson (40)
9,X35+,800 Free,LVM,Southern Pacific,10:24.43Y,Caleb Davis (42), Jennifer Turchin (35), Pamela Bowe (40), Paul A Brady (44)
10,X35+,800 Free,ROSE,Southern Pacific,10:48.21Y,Kate Chambers (40), Michael Tulin (61), Cheryl A Simmons (48), Andre Passos (42)
7,X45+,200 Free,CVMM,Southern Pacific,1:40.43Y,Arlette A Godges (51), Matthew N Biondi (50), Becky Cleavenger (52), Michael J Boosin (49)
7,X45+,200 Medley,CVMM,Southern Pacific,1:52.93Y,Michael J Boosin (49), Doug J Koehler (50), Arlette A Godges (51), Becky Cleavenger (52)
5,X45+,400 Free,CVMM,Southern Pacific,3:41.78Y,Arlette A Godges (51), Becky Cleavenger (52), Michael J Boosin (49), Doug J Koehler (50)
2,X45+,400 Medley,LVM,Southern Pacific,4:32.95Y,Michelle P Ashworth (52), Nick Boshoff (47), Laurence T Jaffee (55), Kari S Adams (50)
1,X45+,800 Free,CVMM,Southern Pacific,8:27.33Y,Eric Marnoch (49), Becky Cleavenger (52), Matthew N Biondi (50), Arlette A Godges (51)
4,X45+,800 Free,LVM,Southern Pacific,8:54.95Y,Laurence T Jaffee (55), Michelle P Ashworth (52), Kari S Adams (50), Nick Boshoff (47)
10,X55+,400 Free,CVMM,Southern Pacific,4:23.95Y,Terry Hearst (60), Mark Buckley (62), Denise Hearst (58), Niki F Stokols (58)
2,X55+,800 Free,CVMM,Southern Pacific,9:47.08Y,Denise Hearst (58), Ralph J Smalling (60), Niki F Stokols (58), Terry Hearst (60)
7,X55+,800 Free,LVM,Southern Pacific,12:11.37Y,Pam Conboy (70), Susan C Canto (66), Dave A Arpin (56), Joseph Wyson (59)
