2009 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,ARIZ,Arizona,1:30.95Y,John A Dwelley (23), Joel M Wainwright (35), Paul A Hafner (48), Patrick W Brundage (41)
8,M65+,200 Free,ARIZ,Arizona,2:11.54Y,Art R Johnson (70), Don Senger (68), Richard J LeRoy (68), Don L Madison (65)
7,M65+,200 Medley,ARIZ,Arizona,2:25.53Y,Richard J LeRoy (68), Don Senger (68), Don L Madison (65), Frank E Eissing (69)
6,W25+,200 Free,ARIZ,Arizona,1:45.43Y,Lindsey E Urbatchka (25), Whitney M Warman (25), Lisa Ferrara (43), Florencia Szigeti (27)
7,W35+,200 Free,ARIZ,Arizona,1:48.62Y,Lynn K Stone (38), Teri L Lerew (43), Sandy H Mitchel (49), Dianne L Wygal-Springer (43)
7,W35+,200 Medley,ARIZ,Arizona,2:01.71Y,Teri L Lerew (43), Susan E Dawson-Cook (46), Dianne L Wygal-Springer (43), Lynn K Stone (38)
2,W45+,200 Free,ARIZ,Arizona,1:44.57Y,Becki P Major (45), Monica M Bailey (48), Brigid J Bunch (45), Liz Hobbs (47)
1,W45+,200 Medley,ARIZ,Arizona,1:56.87Y,Monica M Bailey (48), Brigid J Bunch (45), Liz Hobbs (47), Becki P Major (45)
7,W65+,200 Free,ARIZ,Arizona,3:16.98Y,Dolores Balding (66), Carol Vangel (69), Bobbi Malone (65), Mindi Case (67)
6,X18+,200 Free,ARIZ,Arizona,1:34.96Y,Joel M Wainwright (35), John A Dwelley (23), Lindsey E Urbatchka (25), Florencia Szigeti (27)
9,X18+,200 Free,ARIZ,Arizona,1:36.80Y,Dylan S Taylor (22), Jose Ponce (26), Dianne L Wygal-Springer (43), Kelsey A Dickson (19)
7,X25+,200 Free,ARIZ,Arizona,1:36.78Y,Jose Ponce (26), Noriko Inada (30), Beth Isaak (37), Brad Biddle (40)
7,X45+,200 Free,ARIZ,Arizona,1:43.74Y,Scott D Shake (51), Daniel Vargas (48), Susan E Dawson-Cook (46), Monica M Bailey (48)
3,X45+,200 Medley,ARIZ,Arizona,1:52.10Y,Monica M Bailey (48), Daniel Vargas (48), Scott D Shake (51), Liz Hobbs (47)
8,X55+,800 Free,ARIZ,Arizona,13:39.90Y,John Jorgensen (84), Pauline Hobbs (73), Lisa Bogatko (78), John Dahlgren (64)
5,X75+,200 Free,ARIZ,Arizona,3:38.47Y,Lisa Bogatko (78), George W Lawrence (80), Anne L Middel (79), John Jorgenson (84)
6,X75+,200 Medley,ARIZ,Arizona,4:09.78Y,Anne L Middel (79), Lisa Bogatko (78), John Jorgensen (84), George W Lawrence (80)
