2019 USMS Top 10 SCM Relays for Utah LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M100-119,200 Free,QUAC,Utah,2:25.23M,Daniel Morris (30), Daniel Rodriguez (25), Jose G Arevalo-Rivers (31), Ian A Madsen (30)
3,M160-199,200 Free,SDM,Utah,1:52.91M,Mark Belnap (50), Matt E Chamberlain (43), Paul Feser (45), Joe B Linford (42)
9,M160-199,200 Medley,SDM,Utah,2:05.45M,Matt E Chamberlain (43), Mark Belnap (50), Joe B Linford (42), Paul Feser (45)
3,W120-159,200 Free,SDM,Utah,2:07.87M,Blair Akerland (24), Stephanie A Breinholt (42), Mindy Hopfenbeck (44), Kim R Patterson (43)
3,W120-159,200 Medley,SDM,Utah,2:20.07M,Kim R Patterson (43), Anna Marie Forest (50), Layla V Glissmeyer (18), Blair Akerland (24)
5,X120-159,800 Free,SDM,Utah,10:01.26M,Blair Akerland (24), Kim R Patterson (43), Thomas B Woods (58), McKay D King (27)
2,X160-199,400 Free,SDM,Utah,4:21.47M,Blair Akerland (24), Matt E Chamberlain (43), Kim R Patterson (43), Thomas B Woods (58)
7,X160-199,400 Free,SDM,Utah,4:48.32M,Aaron Norton (42), Anna Marie Forest (50), Julie G Keyes (49), McKay D King (27)
8,X160-199,400 Free,SDM,Utah,4:51.24M,Mark Belnap (50), Paul Feser (45), Sahara C Hatton (37), Mindy Hopfenbeck (44)
9,X200-239,400 Free,SUSA,Utah,5:24.34M,Cindy Gilmore (64), Doug A Estrich (66), Bruce E Schroeder (67), Rebekah-Anne Gebler (30)
