2008 USMS Top 10 SCY Relays for North Texas LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M25+,200 Free,SMU,North Texas,1:27.14Y,Barton R Fassino (27), Chris Donnan (25), Wyatt G Russo (34), Chase E Ingraham (25)
9,M25+,200 Medley,SMU,North Texas,1:40.14Y,Jay Yarid (44), David M Guthrie (47), Bobby Patten (45), Mark Glass (33)
4,M45+,200 Medley,SMU,North Texas,1:45.15Y,Tom Barton (52), Berry Hamilton (55), Richard W Hess (53), Stephen R Boster (57)
5,M65+,200 Free,PCAT,North Texas,2:13.23Y,Jim Gibbs (66), Thomas J Dillon (66), Dewey Howell (68), Steven R Sipes (65)
8,M65+,200 Medley,PCAT,North Texas,2:33.95Y,Jim Gibbs (66), Dewey Howell (68), Steven R Sipes (65), Thomas J Dillon (66)
1,W25+,200 Free,SMU,North Texas,1:35.40Y,Dominique Diezi (30), Laura Holt (27), Michelle H Chow (39), Katie McClelland (31)
1,W25+,200 Medley,SMU,North Texas,1:45.01Y,Lia-Genevieve Oberstar-Brown (31), Katie McClelland (31), Laura Holt (27), Dominique Diezi (30)
1,W25+,400 Medley,SMU,North Texas,4:02.73Y,Lia-Genevieve Oberstar-Brown (31), Katie McClelland (31), Laura Holt (27), Michelle H Chow (39)
1,X25+,200 Free,SMU,North Texas,1:30.13Y,Dominique Diezi (30), Laura Holt (27), Barton R Fassino (27), Chase E Ingraham (25)
4,X25+,200 Free,SMU,North Texas,1:32.56Y,Mark Glass (33), Katie McClelland (31), Michelle H Chow (39), Wyatt G Russo (34)
2,X25+,200 Medley,SMU,North Texas,1:39.49Y,Wyatt G Russo (34), Katie McClelland (31), Barton R Fassino (27), Dominique Diezi (30)
4,X25+,200 Medley,SMU,North Texas,1:41.41Y,Lia-Genevieve Oberstar-Brown (31), Chase E Ingraham (25), Laura Holt (27), Mark Glass (33)
10,X45+,200 Free,SMU,North Texas,1:41.43Y,John Kenny (47), Malinda S Arvesen (52), Janie Cole (54), Jay Yarid (45)
