2018 USMS Top 10 SCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M200-239,400 Medley,NCMS,North Carolina,4:50.14M,Jonathan E Klein (61), SONNY NGUYEN (39), Scott J Dallamura (40), Charles M Van der Horst (66)
1,W160-199,200 Medley,NCMS,North Carolina,2:11.65M,Kerry Lindauer (44), Sara Dunn (46), Alicia K Uhl (41), Karen M Stump (40)
8,W160-199,400 Free,NCMS,North Carolina,5:33.06M,Erika L Braun (46), Dana M Greene (49), Carol M Gregory (53), Violetta Gratsou-Zodl (48)
4,W200-239,200 Free,NCMS,North Carolina,2:14.71M,Sara Dunn (46), Carol M Gregory (53), Beverly O Amick (64), Kerry Lindauer (44)
1,W200-239,400 Medley,NCMS,North Carolina,5:01.22M,Maria E Vazquez (53), Dale M Alton (61), Erika L Braun (46), Mary G Dore (55)
4,X160-199,200 Medley,NCMS,North Carolina,2:08.12M,Alicia K Uhl (41), Kerry Lindauer (44), Scott J Dallamura (40), John Moore (56)
8,X160-199,400 Free,NCMS,North Carolina,5:01.01M,Dana M Greene (49), Mary G Dore (55), SONNY NGUYEN (39), Mark S Rubacky (49)
9,X160-199,400 Medley,NCMS,North Carolina,5:47.07M,Mary G Dore (55), SONNY NGUYEN (39), Mark S Rubacky (49), Dana M Greene (49)
5,X160-199,800 Free,NCMS,North Carolina,12:22.52M,Dana M Greene (49), Violetta Gratsou-Zodl (48), SONNY NGUYEN (39), Mark S Rubacky (49)
4,X200-239,200 Free,NCMS,North Carolina,2:05.27M,Karen M Stump (40), Sara Dunn (46), Paul W Denison (61), John Moore (56)
5,X240-279,400 Free,NCMS,North Carolina,4:46.91M,Dale M Alton (61), Beverly O Amick (64), Greg Sanchez (61), Jonathan E Klein (61)
