2009 USMS Top 10 SCY Relays for Oregon LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M45+,200 Free,OREG,Oregon,1:34.03Y,Tom C Fristoe (49), Patrick Allender (50), Brent C Washburne (47), Bill H Sumerfield (48)
4,M45+,200 Medley,OREG,Oregon,1:44.29Y,Brent C Washburne (47), James L Corbeau (45), David Hathaway (48), Bill H Sumerfield (48)
1,M55+,200 Free,OREG,Oregon,1:32.18Y,Mike Tennant (55), Doug Brockbank (55), Wes Edwards (55), Larry Philbrick (56)
1,M55+,200 Medley,OREG,Oregon,1:45.32Y,Wes Edwards (55), Allen Stark (60), Larry Philbrick (56), Mike Tennant (55)
5,M65+,200 Free,OREG,Oregon,2:08.29Y,Tom Landis (67), Michael Delaney (75), Roger Rudolph (65), George Thayer (73)
2,M65+,200 Medley,OREG,Oregon,2:05.30Y,Robert S Smith (65), George D Thayer (73), Tom Landis (67), David A Radcliff (75)
7,W18+,200 Free,OREG,Oregon,1:46.10Y,Aubree M Gustafson (28), Kristine M Senkier (39), MJ Caswell (48), Briana M Willia (22)
10,W35+,200 Medley,OREG,Oregon,2:02.82Y,Tori Eisenbeis (36), Tara Godlove (36), Maxine Braune (38), Kristine Senkier (39)
5,W45+,200 Free,OREG,Oregon,1:49.57Y,Karen Andrus-Hughes (51), Colette Crabbe (52), Dianne Viales (47), Valerie Jenkins (45)
8,W55+,200 Free,OREG,Oregon,2:13.15Y,Joy Ward (66), Ginger L Pierson (63), Sandi Rousseau (61), Barbara Frid (67)
4,W55+,200 Medley,OREG,Oregon,2:18.92Y,Joy Ward (66), Ginger L Pierson (63), Sandi Rousseau (61), Barbara Frid (67)
8,W55+,200 Medley,OREG,Oregon,2:36.74Y,Teri Hendryx (55), Deborah Hodesson (58), Madeleine Holmberg (56), Leslie Weigand (55)
6,X45+,200 Free,OREG,Oregon,1:42.72Y,Dennis Baker (47), David Hathaway (48), Dianne Viales (47), Karen Andrus-Hughes (51)
7,X45+,200 Medley,OREG,Oregon,1:55.70Y,Peter Metzger (53), Colette Crabbe (52), Dennis Baker (47), Dianne Viales (47)
6,X55+,200 Free,OREG,Oregon,1:53.37Y,Stephen Mann (56), Madeleine Holmberg (56), Teri Hendryx (55), Mike Tennant (55)
5,X55+,200 Medley,OREG,Oregon,2:08.15Y,Teri Hendryx (55), Stephen Mann (56), Mike Tennant (55), Madeleine Holmberg (56)
7,X55+,200 Medley,OREG,Oregon,2:09.16Y,Joy Ward (66), Ginger Pierson (63), Doug Brockbank (55), Vern Dasch (59)
1,X65+,200 Free,OREG,Oregon,1:53.76Y,Joy Ward (66), Robert S Smith (65), Barbara Frid (67), Tom Landis (67)
2,X65+,200 Medley,OREG,Oregon,2:11.04Y,Joy Ward (66), Robert S Smith (65), Barbara Frid (67), Tom Landis (67)
