2012 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,400 Free,AAA,Maryland,3:55.31Y,John W Keefe (28), Justin R Eppinger (37), John R Maneval (43), Chris M Leahy (26)
6,M25+,800 Free,MERR,Maryland,8:35.66Y,Mark Wright (58), Tim McGough (54), Kevin Joubert (39), Tim Methric (34)
9,M25+,800 Free,AAA,Maryland,9:22.33Y,David R Hanson (33), Chris M Leahy (26), Sean Lawlor (45), John R Maneval (43)
10,M55+,400 Free,MARY,Maryland,4:52.15Y,Dennis C McCornac (57), Toby M Shannon (63), Bob Roth (57), Joseph A Jackins (64)
8,M65+,400 Free,MARY,Maryland,6:39.01Y,Bob Johnston (75), Ken E Fligsten (73), William T Kirwan (74), Thomas E Powers (80)
6,M75+,200 Free,MARY,Maryland,2:52.16Y,Bob Johnston (75), John J Collings (84), Thomas E Powers (80), Burt V Bronk (80)
6,M75+,200 Medley,MARY,Maryland,3:29.71Y,John J Collings (84), Bob Johnston (75), Burt V Bronk (80), Thomas E Powers (80)
2,W18+,800 Free,MERR,Maryland,9:59.21Y,Katie Pumphrey (24), Patricia A Cummings (35), Ann M Brown (49), Sherri S Pickens (26)
3,W18+,800 Free,TCYS,Maryland,10:27.41Y,Mikaela S Boley (24), Kristina T Henry (46), Elizabeth Devlin (30), Patricia Bohonowicz (54)
2,W25+,400 Free,NBAC,Maryland,3:54.78Y,Margy K Cramer (26), Carolyn C Voorhees (50), Deborah Dawson (43), Lisa O Rapuano (46)
4,W35+,200 Medley,NBAC,Maryland,2:01.72Y,Deborah Dawson (43), Tobi L Limke (36), Carolyn C Voorhees (50), Lisa O Rapuano (46)
4,W35+,400 Free,AAA,Maryland,4:42.93Y,Laura D Currey (43), Ann Soltis (42), Samara L Firebaugh (38), Elizabeth Hogan (55)
6,W45+,200 Free,NBAC,Maryland,1:50.29Y,Carolyn C Voorhees (50), Wendy A Quitasol (49), Tammi L Stauffer (46), Lisa O Rapuano (46)
10,W45+,400 Free,MARY,Maryland,5:11.53Y,Linda Rudie (50), Carla D Mazyck (51), Sandy Swoboda (48), Susan D Taylor (54)
8,W45+,800 Free,MARY,Maryland,12:18.98Y,Marjie L Campbell (49), Molly A Winkler (48), Susan D Taylor (53), Colleen P Winans (50)
3,W65+,200 Free,MARY,Maryland,2:35.20Y,Christine Jorgensen (66), Carolyn J Foster (66), Sally M Iliff (66), Lynne W Bragg (65)
2,W65+,200 Medley,MARY,Maryland,2:56.64Y,Christine Jorgensen (66), Carolyn J Foster (66), Sally M Iliff (66), Jane M Hall (68)
2,W65+,400 Free,MARY,Maryland,7:26.84Y,Lynne W Bragg (65), Ruth J Reiner (73), Frances E Weston (72), Tess Bloomquist (67)
2,W65+,400 Medley,MARY,Maryland,6:36.62Y,Christine Jorgensen (66), Carolyn J Foster (66), Sally M Iliff (66), Lynne W Bragg (65)
2,W65+,800 Free,MARY,Maryland,13:46.30Y,Carolyn J Foster (66), Joan Libby (70), Sally M Iliff (66), Christine Jorgensen (67)
10,X18+,200 Medley,MARY,Maryland,1:49.52Y,Justin R Hiskey (28), Morgan L DeHart (23), Katy C Turner (22), Erin Mathews (26)
5,X18+,400 Free,MARY,Maryland,3:54.27Y,Katy C Turner (22), Erin Mathews (26), Justin R Hiskey (27), Tatsu Osada (28)
4,X18+,800 Free,MERR,Maryland,9:08.32Y,Kelsey E Gray (23), Katie Pumphrey (24), Matt Chambers (36), Kevin Joubert (39)
7,X18+,800 Free,MARY,Maryland,10:03.07Y,Andrea Mills (23), Christopher W Stevens (50), Valerie Weichert (45), Jack Iliff (67)
7,X25+,200 Medley,NBAC,Maryland,1:48.15Y,Doug M Alban (25), Brian Benda (41), Tobi L Limke (37), Lisa O Rapuano (46)
9,X25+,800 Free,MERR,Maryland,9:40.12Y,Caley M Kratz (26), Patricia A Cummings (35), Tim McGough (54), Jonathan C Shinnick (38)
9,X35+,400 Medley,AAA,Maryland,4:53.34Y,John R Maneval (43), Elizabeth Hogan (54), Laura D Currey (43), Shane A Knipschild (49)
10,X45+,800 Free,AAA,Maryland,12:10.62Y,Brad Miner (55), Elizabeth Hogan (55), Darcy A Scaringe (53), Harold G Schwab (68)
3,X55+,400 Medley,AAA,Maryland,4:57.30Y,Harold G Schwab (68), Lou Corones (57), Elizabeth Hogan (55), Brad Miner (55)
7,X65+,400 Free,MARY,Maryland,7:20.42Y,Ken E Fligsten (73), Beverley Little (73), Jane M Hall (68), Tyler Shores (75)
3,X65+,400 Medley,MARY,Maryland,7:24.17Y,Christine Jorgensen (67), Carolyn J Foster (66), Yu-Jin N Lee (77), Tyler Shores (75)
