2010 USMS Top 10 SCM Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,TOC,Pacific,1:38.49M,John W Dorr (27), David Gaggero (34), Kenny G Bower (22), Scott C Greenwood (33)
5,M100-119,400 Medley,BAY,Pacific,4:30.84M,Marco A Lopez (34), Lukas Neubauer (24), Yatindra Pandya (30), Jesse G Zalatan (30)
6,M120-159,800 Free,BAY,Pacific,9:54.05M,Marco A Lopez (34), Peter W Pun (28), Byron C Ellis (33), Matt Harrington (39)
4,M160-199,200 Free,WCM,Pacific,1:48.64M,Brad A Gothberg (48), Tim Hoskins (47), Karsten Gronert (45), Roque J Santos (42)
6,M160-199,200 Free,MVM,Pacific,1:52.20M,Emeric J Mc Donald (48), Peter W Dahlgren (45), Mike Kadi (46), Arkadii V Samoilov (45)
4,M160-199,400 Medley,LVTC,Pacific,4:50.68M,James Volponi (52), Alex V Hamza (51), Bartley B Ebbinghaus (47), Peer-Timo Bremer (35)
1,M160-199,800 Free,MVM,Pacific,9:33.49M,Arkadii V Samoilov (45), Mike Kadi (46), Scott J Lanterman (45), Sherwin J Gormly (49)
2,M200-239,200 Free,WCM,Pacific,1:47.25M,Loren Druz (54), Bryan D Volpp (53), Jon Boone (47), Tom T Nootbaar (47)
6,M200-239,200 Free,MAAC,Pacific,1:52.34M,Jeff Hanson (51), David N Farrand (56), Rick Helander (56), Rick R Jones (59)
7,M200-239,200 Free,RHMS,Pacific,1:53.07M,Ken C Ericsson (50), Eric D Van Boer (56), Bill Adkison (55), Eric L Sutton-Beattie (58)
10,M200-239,200 Free,MVM,Pacific,1:58.24M,Robert C Mc Kee (51), Bob D Stenz (49), Jack Sorg (54), Sherwin J Gormly (49)
7,M200-239,400 Medley,MELO,Pacific,5:25.13M,Dennis P Rodgers (60), David R Gildea (67), Philip W Arcuni (52), Tim K Sheeper (47)
4,M200-239,800 Free,WCM,Pacific,9:30.83M,Bryan D Volpp (53), Peter M Guadagni (55), Loren Druz (54), Kerry L O'Brien (53)
9,M200-239,800 Free,MVM,Pacific,10:51.83M,Robert C Mc Kee (51), Jack Sorg (54), Rune Dahl (47), Richard G Freeman (52)
5,M240-279,200 Free,MAM,Pacific,2:08.05M,Philip L Bush (61), Cary D Mc Gregor (60), Mac D Mc Clelland (61), Jim Clemmons (60)
9,M240-279,200 Free,MAAC,Pacific,2:14.30M,Richard L Chaffey (57), Chad W Brown (56), Gordon Hollingsworth (62), Larry N Daniels (65)
2,M240-279,400 Medley,MAM,Pacific,5:24.92M,Jim Clemmons (60), Cary D Mc Gregor (60), Philip L Bush (61), Mac D Mc Clelland (61)
9,M240-279,400 Medley,TCAM,Pacific,7:03.60M,Lawrence A Carter (62), Don A Wells (56), Matthew E Gass (53), Robert O Garretson (77)
3,M240-279,800 Free,MAM,Pacific,10:20.31M,Mac D Mc Clelland (61), Jim Clemmons (60), Philip L Bush (61), Cary D Mc Gregor (60)
1,M280-319,200 Free,WCM,Pacific,2:17.84M,Norman E Stupfel (78), Robert W Mayo (77), Stan F Morner (76), David E Boatwright (49)
3,M280-319,200 Free,TCAM,Pacific,2:37.83M,Karl F Kleman (70), William C Anning (69), Frank M Helm Jr (70), David M Fairfield (71)
7,M280-319,200 Free,WCM,Pacific,2:51.40M,Jim E Perilman (71), Stan Pedder (75), Frederick R Silvey (68), Ed Lane (71)
9,M280-319,200 Free,TCAM,Pacific,3:35.78M,Kenneth G Mayhan (82), Floyd W Clark (80), Hank Russell (73), Robert O Garretson (77)
2,M320-359,200 Free,AAM,Pacific,2:53.97M,Harry S Goldsmith (81), Pierre Hathaway (80), August Motmans (83), Ashley O Jones (79)
1,M320-359,400 Medley,AAM,Pacific,7:47.87M,Pierre Hathaway (80), August Motmans (83), Ashley O Jones (79), Harry S Goldsmith (81)
1,W72-99,400 Free,TOC,Pacific,3:58.11M,Erin P Reilly (25), Meg B Gill (25), Fiona O'Donnell-McCarthy (23), Brooke A Bishop (24)
1,W100-119,200 Free,TOC,Pacific,1:51.26M,Erin P Reilly (25), Fiona O'Donnell-McCarthy (23), Laureen Welting (45), Meg Gill (25)
7,W100-119,200 Free,BAY,Pacific,2:08.19M,Devon H Chen (29), Ashley Acevedo (25), Jill H Dunham (29), Jacqueline K Bennett (29)
3,W100-119,400 Medley,BAY,Pacific,5:27.11M,Ashley Acevedo (25), Jill H Dunham (29), Devon H Chen (29), Jacqueline K Bennett (29)
3,W120-159,200 Free,WCM,Pacific,2:02.24M,Erin E Todd (26), Rebecca R Tukua (28), Amy C Beisheim (30), Leslie L Silva (55)
3,W120-159,800 Free,MVM,Pacific,12:50.75M,Karla E Rees (38), Sabine Bosklopper (31), Barbara Simmonds (38), Pamela H Garfield (37)
1,W160-199,200 Free,WCM,Pacific,2:06.85M,Debbie M Santos (42), B J  R Henry (46), Karen L Duggan (40), Lisa A Ward (46)
2,W160-199,200 Free,MVM,Pacific,2:07.40M,Jody L Smith (41), Sachi Sawamura (44), Sharon M Colombo (40), Sharlene L Gee (44)
9,W160-199,200 Free,MPM,Pacific,2:16.74M,Kate Thorp (41), Erica Sutherland (51), Terry Powers (47), Cassandra S Coffee (49)
5,W160-199,200 Medley,RAMS,Pacific,2:28.08M,Terri L Maginnis (50), Jennifer L Fernandez (37), Rachael C Fields (30), Susan M Gillespie (50)
5,W160-199,800 Free,SMMM,Pacific,14:02.24M,Virginia Waik (53), Ann M Lambertson (80), Jenny C Feix (41), Amanda Montgomery (24)
7,W160-199,800 Free,BAY,Pacific,14:11.59M,Marion I Quinones (40), Kathy R Bailey (61), Heejay A Chung (39), Laurel M Condro (41)
4,W200-239,200 Free,MELO,Pacific,2:12.23M,Tasha Capen (44), Judith E Schwartz (56), Miki Armstrong (57), Jana Matena (48)
5,W200-239,200 Free,RHMS,Pacific,2:25.24M,Josie A Viscardi (46), Felicia D Eriksen (54), Beth P Flynn (48), Maggie H Tevis (62)
7,W200-239,200 Free,MVM,Pacific,2:25.93M,Karene L Millar (48), Martha H Branch (51), Kate D Latham (58), Kathy A Englar (53)
4,W200-239,400 Medley,TCAM,Pacific,7:22.28M,Laurie S Perry (56), Jodie B Forster (51), Mary M Welsh (57), Robin M Carter (59)
2,W200-239,800 Free,MELO,Pacific,11:04.59M,Cynthia L Dutro (62), Tasha Capen (44), Barbara L Breen (52), Jana Matena (48)
1,W240-279,200 Free,WCM,Pacific,2:28.71M,Diane A Sosnoski (66), Stephanie I Scott (63), Karen M Tukua (60), Linda A Buchanan (53)
6,W240-279,200 Free,TCAM,Pacific,3:09.75M,Sheryl A Parola (62), Connie L Williams (64), Connie L Birdsall (65), Ruth J Garretson (65)
1,W280-319,200 Free,TCAM,Pacific,3:39.39M,Toni M Wivell (73), Marilyn A Mutzner (81), Connie L Birdsall (65), Tracy A Russell (65)
1,W320-359,200 Free,WCM,Pacific,3:51.29M,Ann M Hirsch (79), Jean M Duncan (78), Dixie C Germolus (83), Barbara R Owens (81)
2,W320-359,200 Free,SMMM,Pacific,4:40.58M,Ann M Lambertson (80), Martha K Knochenhauer (83), Gloria M Stupfel (84), Miek Mc Cubbin (75)
2,W320-359,400 Medley,SMMM,Pacific,12:47.43M,Miek Mc Cubbin (75), Martha K Knochenhauer (83), Gloria M Stupfel (84), Ann M Lambertson (80)
1,X72-99,200 Medley,TOC,Pacific,1:52.26M,Matt R Scanlan (23), Graham M Lentz (26), Meg B Gill (25), Brooke A Bishop (24)
6,X100-119,200 Free,MVM,Pacific,2:01.72M,Li Moore (31), Marissa Shih (25), Priscilla D Pham (26), Colin Y Lee (27)
1,X100-119,200 Medley,TOC,Pacific,1:51.60M,Fiona O'Donnell-McCarthy (23), Gary N Marshall (28), Erin P Reilly (25), Scott C Greenwood (33)
2,X100-119,200 Medley,TOC,Pacific,1:59.11M,Lee G Wanie (36), Kenny G Bower (22), Cara Davidoff (24), Katie A Lyons (30)
5,X100-119,200 Medley,BAY,Pacific,2:04.32M,Ashley Acevedo (25), Casey Ketterling (33), Devon H Chen (29), Jesse G Zalatan (30)
2,X100-119,400 Free,BAY,Pacific,4:07.44M,Casey Ketterling (33), Ashley Acevedo (25), Devon H Chen (29), Jesse G Zalatan (30)
5,X100-119,400 Free,SMMM,Pacific,5:00.95M,Shelby K Miller (27), Henry Chan (31), Kristine A Chiba (23), Greg D Leung (32)
7,X100-119,400 Free,BAY,Pacific,5:10.49M,Lukas Neubauer (24), Arash Nikzad (27), Danielle M Latta (30), Michelle Toft (32)
1,X120-159,200 Medley,TOC,Pacific,1:58.59M,Shanna L Guzman (34), Graham M Lentz (26), Lee G Wanie (36), Laureen Welting (45)
9,X120-159,200 Medley,WCM,Pacific,2:11.82M,Alex Su (34), Rebecca R Tukua (28), Chris T Mack (35), Erin E Todd (26)
7,X120-159,400 Free,BAY,Pacific,4:53.14M,Clark P Avery (45), Nancy Dumont (41), Laurel M Condro (41), Yatindra Pandya (30)
2,X120-159,800 Free,MVM,Pacific,9:14.87M,Jody L Smith (41), Tim Dietrich (35), Sharlene L Gee (44), Craig S Gawlick (29)
7,X160-199,200 Free,SPAS,Pacific,2:05.86M,Sean K Giffen (43), Carol A Siddall (42), Greg R Doyas (48), Lucille R Glassman (47)
1,X160-199,200 Medley,WCM,Pacific,2:07.22M,Lisa A Ward (46), Roque J Santos (42), Angela R Haack (36), Karsten Gronert (45)
3,X160-199,200 Medley,MAM,Pacific,2:16.10M,Juliet E Cox (42), Susanne P Rublein (40), Michael J Leslie (53), Robert H Heath (53)
4,X160-199,200 Medley,MPM,Pacific,2:16.32M,Erica Sutherland (51), Cokie Lepinski (51), Joey Fahy (33), Alan D Bernard (61)
2,X160-199,400 Free,WCM,Pacific,4:13.81M,Debbie M Santos (42), Rebecca R Tukua (28), Jon Boone (47), David E Boatwright (49)
4,X160-199,400 Free,MAM,Pacific,4:18.37M,Peter C Finney (43), Susanne P Rublein (40), Juliet E Cox (42), Robert H Heath (53)
6,X160-199,400 Free,SMMM,Pacific,4:34.56M,Natalie D Frank (26), Dennis H Frank (61), Ashley Prosen (23), Dennis E Prosen (53)
8,X160-199,400 Free,BAY,Pacific,4:37.12M,Marco A Lopez (34), B Gale Watlington (48), Virginia M Alber-Glanstaetten (40), Darrin T Connolly (39)
10,X160-199,400 Free,MPM,Pacific,4:39.03M,Cassandra S Coffee (49), Cokie Lepinski (51), Alan D Bernard (61), Joey Fahy (33)
1,X160-199,800 Free,WCM,Pacific,9:33.72M,Debbie M Santos (42), Jill Fusari (44), Brad A Gothberg (48), Andy J Nonaka (31)
5,X160-199,800 Free,LAMV,Pacific,10:10.97M,Heather L Taylor (29), Sheri J Mulroe (44), Kazuaki Ohara (43), John S Schmitz (49)
9,X160-199,800 Free,MVM,Pacific,12:29.60M,Li Moore (31), Priscilla D Pham (26), Mary Leigh Burke (58), Chris Campbell (49)
6,X200-239,200 Free,MPM,Pacific,2:07.09M,Alan D Bernard (61), Terry Powers (47), Cassandra S Coffee (49), Kim Bauer (46)
4,X200-239,200 Medley,WCM,Pacific,2:15.81M,Debbie M Santos (42), Gary L Patterson (51), Kerry L O'Brien (53), Leslie L Silva (55)
5,X200-239,200 Medley,MELO,Pacific,2:16.72M,Philip W Arcuni (52), David R Gildea (67), Tasha Capen (44), Jana Matena (48)
7,X200-239,200 Medley,MAAC,Pacific,2:19.88M,David N Farrand (56), Marie Mittmann (41), Rick R Jones (59), Jamie C Harper-Havens (49)
10,X200-239,200 Medley,RHMS,Pacific,2:28.72M,Felicia D Eriksen (54), Ken C Ericsson (50), Josie A Viscardi (46), Eric L Sutton-Beattie (58)
1,X200-239,400 Free,WCM,Pacific,4:18.80M,Loren Druz (54), Peter M Guadagni (55), B J  R Henry (46), Lisa A Ward (46)
3,X200-239,400 Free,MELO,Pacific,4:31.31M,Philip W Arcuni (52), Tasha Capen (44), Jana Matena (48), David R Gildea (67)
5,X200-239,400 Free,RHMS,Pacific,4:51.42M,Ken C Ericsson (50), Bill Adkison (55), Josie A Viscardi (46), Felicia D Eriksen (54)
8,X200-239,400 Free,WCM,Pacific,5:13.82M,Mary Marnell (54), Felicia M Adler (48), Bryan D Volpp (53), Kerry L O'Brien (53)
10,X200-239,400 Free,BAY,Pacific,5:20.47M,John (Scooter) Morris (56), Kimiko M Chan (51), Suzanne M Morris (55), Matt Harrington (39)
4,X200-239,800 Free,BAY,Pacific,11:22.00M,Daniel S Guillory (42), John (Scooter) Morris (56), Suzanne M Morris (55), Jacklyn N Litman (60)
1,X240-279,200 Medley,TAM,Pacific,2:19.11M,Richard Burns (67), Rick Meyerhoff (63), Laura B Val (59), Judy A Eisenman (56)
4,X240-279,200 Medley,RHMS,Pacific,2:35.37M,Linda Hepworth (57), Don M Davis (66), Eric D Van Boer (56), Gillian J Clark (62)
5,X240-279,200 Medley,RHMS,Pacific,2:37.88M,Maggie H Tevis (62), Donald Pierce (65), Bill Adkison (55), Susie W Powell (58)
6,X240-279,200 Medley,WCM,Pacific,2:41.33M,Stephanie I Scott (63), Kildine J Harms (56), Robert H Olson (66), James R De Lacy (64)
9,X240-279,200 Medley,WCM,Pacific,2:42.98M,Michael S Piazza (64), Diane A Sosnoski (66), Peter M Guadagni (55), Karen M Tukua (60)
1,X240-279,400 Free,TAM,Pacific,4:36.38M,Richard Burns (67), Laura B Val (59), Judy A Eisenman (56), Rick Meyerhoff (63)
2,X240-279,400 Free,MAM,Pacific,5:04.00M,Jim Clemmons (60), Ruth Y Shaps (63), Peg K Mc Partland (68), Mac D Mc Clelland (61)
3,X240-279,400 Free,RHMS,Pacific,5:12.69M,Eric D Van Boer (56), Don M Davis (66), Susie W Powell (58), Gillian J Clark (62)
4,X240-279,400 Free,WCM,Pacific,5:28.17M,Leslie L Silva (55), Kildine J Harms (56), Michael S Piazza (64), Robert H Olson (66)
10,X240-279,400 Free,BAY,Pacific,6:54.96M,Mary R Pellow (62), Jacklyn N Litman (60), John W Hathaway (53), Ted Olsson (69)
2,X280-319,200 Medley,TCAM,Pacific,3:36.43M,Connie L Birdsall (65), Karl F Kleman (70), David M Fairfield (71), Marilyn A Mutzner (81)
4,X280-319,200 Medley,WCM,Pacific,3:41.67M,Robert W Mayo (77), Joyce M Haworth (73), Stan F Morner (76), Barbara R Owens (81)
5,X280-319,200 Medley,TCAM,Pacific,3:43.15M,Tracy A Russell (65), Hank Russell (73), Toni M Wivell (73), Frank M Helm Jr (70)
8,X280-319,200 Medley,WCM,Pacific,3:59.09M,Jean M Duncan (78), Dixie C Germolus (83), Norman E Stupfel (78), Jim E Perilman (71)
2,X280-319,400 Free,WCM,Pacific,6:00.28M,Robert W Mayo (77), Stephanie I Scott (63), Diane A Sosnoski (66), Stan F Morner (76)
7,X280-319,400 Free,WCM,Pacific,7:02.41M,Norman E Stupfel (78), Jim E Perilman (71), Ann M Hirsch (79), Joyce M Haworth (73)
