2009 USMS Top 10 SCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,MOVY,Missouri Valley,1:40.56M,Hadleigh L Tyler (23), Kyle F Renne (19), Patrick C Dyer (20), Daniel K Paulling (23)
3,M72-99,400 Medley,MOVY,Missouri Valley,4:29.76M,Daniel K Paulling (23), Patrick C Dyer (20), Kyle F Renne (19), David A Blair (22)
5,M100-119,200 Medley,MOVY,Missouri Valley,2:05.57M,Daniel K Paulling (23), Bill Sherman (51), Patrick C Dyer (20), David A Blair (22)
3,M100-119,400 Free,MOVY,Missouri Valley,3:57.98M,Daniel K Paulling (23), Patrick C Dyer (20), David A Blair (22), Douglas J Hayden (44)
7,M160-199,800 Free,MOVY,Missouri Valley,9:28.80M,Tony A Stewart (36), Jim Matysek (50), Jeffrey D Leonard (49), Anthony G Thompson (45)
6,M200-239,400 Medley,MOVY,Missouri Valley,4:46.68M,Douglas J Hayden (44), Dave N Noble (66), Anthony G Thompson (45), Bill Sherman (51)
7,W160-199,800 Free,MOVY,Missouri Valley,11:33.17M,Stacey A Vorhies (39), Diane L Werner (51), Terri A Lees (56), Lisa M Elsener (40)
10,W200-239,200 Free,MOVY,Missouri Valley,2:45.97M,Nina S McKenna (54), Deborah R Garnett (57), Shayne Malone (51), Anne Clark (47)
8,X120-159,400 Free,MOVY,Missouri Valley,4:30.99M,Christie L Fuchs (23), Tony Rezek (37), Tony A Stewart (36), Lisa M Elsener (40)
5,X120-159,400 Medley,MOVY,Missouri Valley,4:52.30M,Douglas J Hayden (44), Tony Rezek (37), Christie L Fuchs (23), Lisa M Elsener (40)
3,X160-199,400 Free,MOVY,Missouri Valley,4:22.49M,Bill Sherman (51), Stacey A Vorhies (39), Ann L Sherlock (39), Tony A Stewart (36)
4,X200-239,400 Free,MOVY,Missouri Valley,4:59.13M,Diane L Werner (51), Terri A Lees (56), Jim Matysek (50), Bill Sherman (51)
3,X200-239,400 Medley,MOVY,Missouri Valley,5:26.96M,Stacey A Vorhies (39), Dave N Noble (66), Ann L Sherlock (39), Richard Baldwin (57)
4,X240-279,200 Free,MOVY,Missouri Valley,2:19.16M,Marianne K Erickson (57), Nan Bohl (80), Bill Sherman (51), Bob Welchlin (52)
