2018 USMS Top 10 SCY Relays for Wisconsin LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M18+,200 Free,WMAC,Wisconsin,1:24.96Y,Cole A Bateman (23), Kevin J Van Cleave (20), Ricky Perez (21), Logan A Burton (22)
2,M18+,200 Medley,WMAC,Wisconsin,1:33.54Y,Cole A Bateman (23), Joshua D Kreider (21), Logan A Burton (22), Ricky Perez (21)
6,M18+,400 Free,WMAC,Wisconsin,3:28.50Y,Richie L Fischer (35), John Sinitz (51), David G Parkins (38), Ryan D Finke (24)
2,M35+,200 Free,WMAC,Wisconsin,1:26.19Y,Scott Mueller (36), Matthew A Oglesby (37), Andrew Babcock (40), David G Parkins (39)
7,M35+,200 Free,WMAC,Wisconsin,1:30.72Y,Jason Clark (38), Richie L Fischer (35), Brian A Michalowski (42), Darryl D Stich (42)
2,M35+,200 Medley,WMAC,Wisconsin,1:35.71Y,Matthew A Oglesby (37), Scott Mueller (36), Andrew Babcock (40), David G Parkins (39)
8,M35+,200 Medley,WMAC,Wisconsin,1:44.32Y,Jason Clark (38), Bryan A Bell (41), Darryl D Stich (42), Richie L Fischer (35)
4,M55+,200 Free,WMAC,Wisconsin,1:39.11Y,Thomas M Grisa (56), Scott J Richards (57), Gregory G Blommel (58), David A Holland (59)
3,M55+,200 Medley,WMAC,Wisconsin,1:50.01Y,Thomas M Grisa (56), Gregory G Blommel (58), Scott J Richards (57), David A Holland (59)
6,M65+,200 Free,WMAC,Wisconsin,1:48.68Y,Barry R Mandel (65), Geoff L Mykleby (65), Carl D Millholland (65), Tom Meehan (71)
5,M65+,200 Medley,WMAC,Wisconsin,2:06.77Y,Geoff L Mykleby (65), Carl D Millholland (65), Tom Meehan (71), Barry R Mandel (65)
7,M65+,400 Free,WMAC,Wisconsin,4:43.79Y,David T Watts (65), Greg M Hollub (71), Carl D Millholland (65), Lawrence W Mueller (73)
9,M65+,400 Medley,WMAC,Wisconsin,5:37.17Y,Mike Murray (67), Robert B Corris (72), Carl D Millholland (65), Tom Meehan (71)
5,M65+,800 Free,WMAC,Wisconsin,10:47.03Y,Robert B Corris (72), Greg M Hollub (71), Carl D Millholland (65), Lawrence W Mueller (73)
1,W18+,200 Free,WMAC,Wisconsin,1:36.00Y,Julia M Mikota (23), Emma Schaetz (18), Morgan Fischer (20), Amanda B Siehs (22)
5,W18+,200 Free,WMAC,Wisconsin,1:41.90Y,Anna Meinholz (24), Jessica L Westcott (20), Elisa C Perez (22), Therese A Mastrandrea (22)
1,W18+,200 Medley,WMAC,Wisconsin,1:45.39Y,Julia M Mikota (23), Anna Meinholz (24), Emma Schaetz (18), Amanda B Siehs (22)
6,W18+,200 Medley,WMAC,Wisconsin,1:54.04Y,Jessica L Westcott (20), Morgan Fischer (20), Hanna H Henry (23), Therese A Mastrandrea (22)
3,W18+,400 Free,WMAC,Wisconsin,4:01.93Y,Catherine A Knight (38), Madison L Boyle (26), Nicole Jackson (48), Ashley Higgins (22)
6,W25+,200 Medley,WMAC,Wisconsin,1:54.80Y,Ellen M Meinholz (26), Martha A O'Brien (33), Leah R Schneider (33), Elise Borja (26)
4,W35+,200 Free,WMAC,Wisconsin,1:46.65Y,Shelley M Nolden (38), Michelle C McCarthy (42), Erin E Schneider (39), Sarah M Perez (42)
4,W35+,200 Medley,WMAC,Wisconsin,1:58.03Y,Rachel A Hawley (43), Sarah M Perez (42), Erin E Schneider (39), Shelley M Nolden (38)
4,W45+,200 Free,WMAC,Wisconsin,1:48.47Y,Trina R Schaetz (45), Lisa C Hayes (46), Cheryl Sinitz (49), Amy J Meinholz (52)
2,W45+,200 Medley,WMAC,Wisconsin,1:59.32Y,Julie L Runnells (45), Trina R Schaetz (45), Amy J Meinholz (52), Janeen Finke (53)
6,W55+,200 Free,WMAC,Wisconsin,1:58.20Y,Melinda J Mann (61), Kathleen P Mering (59), Cynthia L Maltry (63), Julie M Van Cleave (59)
4,W55+,200 Medley,WMAC,Wisconsin,2:11.15Y,Cynthia L Maltry (63), Melinda J Mann (61), Laurie J Alioto (60), Julie M Van Cleave (59)
6,W65+,200 Free,WMAC,Wisconsin,2:37.37Y,Candy J Christenson (71), Mary P Schneider (65), Jane E Dillon Stewart (75), Nancy Kranpitz (73)
8,W65+,200 Medley,WMAC,Wisconsin,3:02.67Y,Jane E Dillon Stewart (75), Candy J Christenson (71), Nancy Kranpitz (73), Mary P Schneider (65)
2,X18+,200 Free,WMAC,Wisconsin,1:30.55Y,Cole A Bateman (23), Julia M Mikota (23), Amanda B Siehs (22), Kevin J Van Cleave (20)
3,X18+,200 Free,WMAC,Wisconsin,1:30.74Y,Logan A Burton (22), Joshua D Kreider (21), Morgan Fischer (20), Emma Schaetz (18)
5,X18+,200 Free,WMAC,Wisconsin,1:33.09Y,Spencer Krueger (19), Anna Meinholz (24), Jessica L Westcott (20), Ricky Perez (21)
1,X18+,200 Medley,WMAC,Wisconsin,1:38.37Y,Ricky Perez (21), Anna Meinholz (24), Logan A Burton (22), Julia M Mikota (23)
3,X18+,200 Medley,WMAC,Wisconsin,1:38.85Y,Cole A Bateman (23), Kevin J Van Cleave (20), Emma Schaetz (18), Amanda B Siehs (22)
10,X18+,200 Medley,WMAC,Wisconsin,1:46.60Y,Jessica L Westcott (20), Nicholas Hora (24), Esmeralda Perez (23), Joshua D Kreider (21)
2,X35+,200 Free,WMAC,Wisconsin,1:33.73Y,David G Parkins (39), Shelley M Nolden (38), Sarah M Perez (42), Scott Mueller (36)
4,X35+,200 Medley,WMAC,Wisconsin,1:46.33Y,Rachel A Hawley (43), Scott Mueller (36), David G Parkins (39), Shelley M Nolden (38)
10,X35+,200 Medley,WMAC,Wisconsin,1:49.47Y,Matthew A Oglesby (37), Darryl D Stich (42), Erin E Schneider (39), Sarah M Perez (42)
3,X45+,200 Medley,WMAC,Wisconsin,1:51.27Y,Mark W Larkin (46), Trina R Schaetz (45), Daniel J Schaetz (47), Janeen Finke (53)
5,X55+,200 Free,WMAC,Wisconsin,1:45.34Y,Gregory G Blommel (58), Melinda J Mann (61), Julie M Van Cleave (59), Thomas M Grisa (56)
6,X55+,200 Medley,WMAC,Wisconsin,2:00.50Y,Thomas M Grisa (56), Melinda J Mann (61), Scott J Richards (57), Julie M Van Cleave (59)
10,X65+,200 Free,WMAC,Wisconsin,2:05.91Y,Barry R Mandel (65), Candy J Christenson (71), Nancy Kranpitz (73), Geoff L Mykleby (65)
6,X65+,400 Free,WMAC,Wisconsin,5:55.23Y,Mike Murray (67), Mary P Schneider (65), Barbara J Lemm (66), Roger C Blau (69)
3,X65+,400 Medley,WMAC,Wisconsin,6:23.23Y,Janet Schultz (67), Barbara J Lemm (66), Dan Reshel (66), David T Watts (65)
7,X75+,200 Free,WMAC,Wisconsin,3:19.20Y,George May (80), Carol J Reinke (81), Jane E Dillon Stewart (75), Phillip J Hellmuth (80)
7,X75+,200 Medley,WMAC,Wisconsin,3:35.58Y,Phillip J Hellmuth (80), George May (80), Jane E Dillon Stewart (75), Carol J Reinke (81)
