2020 USMS Top 10 SCY Relays for South Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,400 Free,PALM,South Carolina,3:15.35Y,Keaton Dir (23), Justin Conner (24), Buckley T Powell (25), Alexander S Wood (25)
1,M18+,400 Medley,PALM,South Carolina,3:49.84Y,Buckley T Powell (25), Justin Conner (24), Keaton Dir (23), Alexander S Wood (25)
5,M25+,200 Free,GS,South Carolina,1:35.26Y,Steve Croucher (30), Daniel Hynum (37), Jacob Pocta (28), Jeremy Wilson (28)
10,M25+,200 Medley,GS,South Carolina,1:50.64Y,Daniel Hynum (37), Jeremy Wilson (28), Steve Croucher (30), Jacob Pocta (28)
1,M25+,400 Free,PALM,South Carolina,3:34.48Y,David E Rieder (25), Benjamin LeMoine (35), Daniel R Thaler (31), Tyler P Sites (28)
1,M25+,400 Medley,PALM,South Carolina,4:05.51Y,Robert Maki (37), Tyler P Sites (28), Benjamin LeMoine (35), Daniel R Thaler (31)
1,M25+,800 Free,PALM,South Carolina,7:56.64Y,David E Rieder (25), Joey Kanner (49), Daniel R Thaler (31), Tyler P Sites (28)
4,M45+,400 Free,PALM,South Carolina,4:06.77Y,Kevin C Lewis (48), Kenneth C Immer (45), Steve Savage (52), Mike Fairbairn (52)
3,M45+,400 Medley,PALM,South Carolina,4:21.89Y,Joey Kanner (49), Andy Dyer (61), Steve Savage (52), Mike Fairbairn (52)
1,M55+,200 Free,PALM,South Carolina,1:40.76Y,Andy Dyer (61), Evan F Ekman (55), Andy Cook (55), Joe Shake (61)
1,M55+,200 Medley,PALM,South Carolina,1:53.81Y,Kirby W Burkholder (58), Andy Dyer (61), Evan F Ekman (55), Andy Cook (55)
2,M55+,400 Free,PALM,South Carolina,3:51.35Y,Andy Cook (55), Andy Dyer (61), Kirby W Burkholder (58), Keith W Kirkland (59)
2,M55+,400 Medley,PALM,South Carolina,5:30.09Y,Kirby W Burkholder (58), Keith W Kirkland (59), Billy Buck (58), Jay Brzezinski (72)
6,M65+,200 Free,GSMS,South Carolina,2:10.28Y,Barry Adamson (72), Robert W List (74), Samuel Wathen (66), Gregory J Weber (66)
10,M65+,200 Free,LOCO,South Carolina,2:26.97Y,David B Jennings (72), Kevin Yates (71), Peter Hoffmann (70), Bob Colyer (81)
10,M65+,200 Medley,LOCO,South Carolina,2:45.57Y,Peter Hoffmann (70), David B Jennings (72), Bob Colyer (81), Kevin Yates (71)
6,W18+,200 Free,PALM,South Carolina,2:05.97Y,Madison J Udy (18), Lisa Van Raalte (49), Kimberly A Gasparovic (32), Makayla S Udy (18)
5,W18+,200 Medley,PALM,South Carolina,2:25.26Y,Madison J Udy (18), Makayla S Udy (18), Mary (Maggie) A Gardner (27), Kimberly A Gasparovic (32)
1,W18+,400 Free,PALM,South Carolina,4:06.12Y,Haley A McWilliams (24), Erin C Moro (41), Sadie Fieni (29), Elizabeth F De Herder (60)
1,W18+,400 Medley,PALM,South Carolina,4:28.03Y,Kari Yocum (41), Stacey L Bruce (44), Erin C Moro (41), Haley A McWilliams (24)
1,W18+,800 Free,PALM,South Carolina,8:37.31Y,Chelsea Savage (20), Sadie Fieni (29), Haley A McWilliams (24), Erin C Moro (41)
2,W25+,200 Free,PALM,South Carolina,1:47.61Y,Jessica Ballard (31), Erin C Moro (41), Sadie Fieni (29), Kari Yocum (42)
9,W25+,200 Free,LOCO,South Carolina,2:00.30Y,Claire L Cuda (33), Meredith A Anderson (33), Rachel A Wall (35), Stephanie H Waninger (31)
3,W25+,200 Medley,PALM,South Carolina,2:00.43Y,Jessica Ballard (31), Erin C Moro (41), Sadie Fieni (29), Adrienne Betenbaugh (34)
9,W25+,200 Medley,LOCO,South Carolina,2:11.44Y,Meredith A Anderson (33), Amber N Woods (27), Claire L Cuda (33), Stephanie H Waninger (31)
2,W25+,400 Free,PALM,South Carolina,4:33.98Y,Mary (Maggie) A Gardner (27), Kimberly A Gasparovic (31), Caitlin E Hamer (34), Sarah Harriman (36)
2,W25+,400 Medley,PALM,South Carolina,4:59.55Y,Sadie Fieni (29), Anna Holland (37), Sarah Harriman (36), Caitlin E Hamer (34)
5,W35+,200 Medley,PALM,South Carolina,2:24.68Y,Gretchen A Seif (49), Anna Holland (38), Sarah Harriman (36), Lisa Van Raalte (49)
1,W45+,200 Free,PALM,South Carolina,1:52.02Y,Stacey L Bruce (45), Mirjam B Rutledge (52), Jamie W Wilson (53), Maria L Elias (55)
8,W45+,200 Free,GSMS,South Carolina,2:17.77Y,Susan Gebhardt (63), Jamie L Fisher (56), Juliet M Casper (52), Karen K Fuss (53)
2,W45+,200 Medley,PALM,South Carolina,2:12.15Y,Maria L Elias (55), Stacey L Bruce (45), Mirjam B Rutledge (52), Jamie W Wilson (53)
1,W45+,400 Free,PALM,South Carolina,4:24.55Y,Maria L Elias (54), Jamie W Wilson (52), Cathy L Hallman-Kenner (53), Brenda E Shaw (52)
1,W45+,400 Medley,PALM,South Carolina,5:04.16Y,Brenda E Shaw (52), Jamie W Wilson (52), Maria L Elias (54), Cathy L Hallman-Kenner (53)
4,W55+,200 Medley,GSMS,South Carolina,2:45.87Y,Judy A Childers (66), Jamie L Fisher (56), Susan Gebhardt (63), Meg Armstrong (57)
5,W55+,200 Medley,GS,South Carolina,2:48.04Y,Cheryl L Quinn (59), Janice A Hebel (60), Carolyn B Moore (58), Brenda D Stephens (56)
2,W65+,400 Free,SCHH,South Carolina,6:58.60Y,Ruth Dvorscak (68), Ann Tullie (73), Susan Bender-Klein (69), Cynthia A Smith (65)
1,W65+,400 Medley,SCHH,South Carolina,9:44.69Y,Joanne F Stewart (81), Cynthia A Smith (65), Ann Tullie (73), Ruth Dvorscak (68)
3,W65+,800 Free,SCHH,South Carolina,16:48.25Y,Joanne F Stewart (81), Ann Tullie (73), Susan Bender-Klein (69), Ruth Dvorscak (68)
4,X18+,200 Free,GSMS,South Carolina,1:46.33Y,Jenna L Miller (28), Nathan B Hedrick (19), Margaret H Geiger (29), Rod C Hunte (37)
5,X18+,200 Medley,GSMS,South Carolina,1:58.89Y,Margaret H Geiger (29), Rod C Hunte (37), Jenna L Miller (28), Nathan B Hedrick (19)
3,X25+,200 Free,PALM,South Carolina,1:40.71Y,Daniel R Thaler (32), Adrienne Betenbaugh (34), David E Rieder (25), Jessica Ballard (31)
4,X25+,200 Medley,PALM,South Carolina,1:53.30Y,David E Rieder (25), Jessica Ballard (31), Sadie Fieni (29), Daniel R Thaler (32)
5,X25+,400 Free,GS,South Carolina,4:11.96Y,Janice A Hebel (60), Jeremy Wilson (28), Carolyn B Moore (58), Steve Croucher (30)
9,X25+,400 Free,GS,South Carolina,4:36.51Y,Cheryl L Quinn (59), Jacob Pocta (28), Nicole Ramsbey (41), Daniel Hynum (37)
2,X25+,800 Free,PALM,South Carolina,10:25.45Y,Kimberly A Gasparovic (31), Andrew M Perry (50), Nicholas Orletsky (32), Marlis A Sidletsky (44)
2,X35+,200 Medley,PALM,South Carolina,1:56.12Y,James A Chilton (44), Stacey L Bruce (45), Erin C Moro (41), Mark Rutledge (54)
7,X35+,200 Medley,PALM,South Carolina,2:05.04Y,Kari Yocum (42), Anna Holland (38), Benjamin LeMoine (35), David V Betenbaugh (44)
2,X35+,400 Medley,GS,South Carolina,4:51.08Y,Daniel Hynum (37), Leslie Scott (55), Carolyn B Moore (58), Mark Kothe (53)
2,X45+,200 Free,PALM,South Carolina,1:46.34Y,Mark Rutledge (54), Mirjam B Rutledge (52), Stacey L Bruce (45), Benjamin Van der Wel (54)
3,X45+,200 Free,PALM,South Carolina,1:56.94Y,Sally F Caldwell (45), Mike Fairbairn (52), Sara V Kraft (47), Kevin C Lewis (48)
2,X45+,200 Medley,PALM,South Carolina,2:00.53Y,Kirby W Burkholder (58), Benjamin Van der Wel (54), Mirjam B Rutledge (52), Jamie W Wilson (53)
2,X45+,800 Free,PALM,South Carolina,9:54.48Y,Kevin C Lewis (48), Michael N Stresemann (58), Siobhan A Maize (47), Cathy L Hallman-Kenner (53)
1,X55+,200 Free,PALM,South Carolina,1:45.52Y,Evan F Ekman (55), Maria L Elias (55), Elizabeth F De Herder (61), Andy Cook (55)
3,X55+,200 Free,GSMS,South Carolina,1:59.77Y,Gregory J Weber (66), Jamie L Fisher (56), Susan Gebhardt (63), George O'Rourke (58)
1,X55+,200 Medley,PALM,South Carolina,2:01.29Y,Andy Cook (55), Elizabeth F De Herder (61), Evan F Ekman (55), Maria L Elias (55)
5,X55+,200 Medley,GSMS,South Carolina,2:27.85Y,Jamie L Fisher (56), Robert W List (74), Susan Gebhardt (63), Gregory J Weber (66)
4,X65+,200 Free,SCHH,South Carolina,2:30.50Y,Jim Bedient (73), Cynthia A Smith (65), Ruth Dvorscak (68), Gary E Germeraad (69)
5,X65+,200 Free,LOCO,South Carolina,2:31.27Y,Susan D Korsedal (69), Theresa M Strazzella (67), Peter Hoffmann (70), David B Jennings (72)
6,X65+,200 Medley,LOCO,South Carolina,3:09.06Y,Theresa M Strazzella (67), David B Jennings (72), Susan D Korsedal (69), Peter Hoffmann (70)
3,X65+,800 Free,SCHH,South Carolina,13:21.39Y,Jim Bedient (73), Ruth Dvorscak (68), Cynthia A Smith (65), Gary E Germeraad (69)
