2011 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,SYSM,Florida,1:46.24M,Kyle B Deery (27), Scott V Brown (23), Luke Shaheen (23), Luciano M Dagostini (35)
7,M100-119,200 Medley,SYSM,Florida,2:02.35M,Ramses Rodriguez (39), Kyle B Deery (27), Luke Shaheen (23), Scott V Brown (23)
2,M100-119,400 Free,SYSM,Florida,4:02.29M,Kyle B Deery (27), Jay Lockaby (41), Luke Shaheen (23), Scott V Brown (23)
1,M160-199,200 Free,SYSM,Florida,1:42.90M,Brent Mays (47), Scott J Stier (42), James T Belcher (42), Mark A Weber (44)
7,M160-199,200 Free,SYSM,Florida,1:49.09M,Steve R Mortimer (41), Edward H Mench (45), Jorge E Albino (36), Ramses Rodriguez (39)
1,M160-199,200 Medley,SYSM,Florida,1:55.69M,James T Belcher (42), Scott J Stier (42), Brent Mays (47), Mark A Weber (44)
4,M160-199,200 Medley,SYSM,Florida,1:56.54M,Edward H Mench (45), Rob Butcher (39), Steve R Mortimer (41), Luciano M Dagostini (35)
5,M160-199,400 Medley,SYSM,Florida,4:58.66M,John E Sylvester (54), Mark A Drennen (55), Jorge J Pagan-Alvarez (38), Luke Shaheen (23)
1,M200-239,200 Free,SYSM,Florida,1:46.36M,Jack R Groselle (57), Todd W Stultz (51), Clayton Angell (54), Rob Butcher (39)
4,M200-239,200 Medley,SYSM,Florida,2:10.46M,David S Hefner (57), Robert V Brown (59), Kyle B Deery (27), Rick B Walker (61)
2,M200-239,400 Free,SYSM,Florida,4:03.63M,Jack R Groselle (57), Bill Brenner (53), Rob Butcher (39), Mark A Drennen (55)
7,M200-239,400 Free,SYSM,Florida,4:27.37M,Tom J Weigand (54), John E Sylvester (54), Robert V Brown (59), Scott Tyle (42)
1,M200-239,400 Medley,SYSM,Florida,4:34.41M,Steve R Mortimer (41), Bill Brenner (53), Brian D Saylor (51), Jack R Groselle (57)
2,M200-239,800 Free,SYSM,Florida,9:03.74M,Jack R Groselle (57), Bill Brenner (53), Mark A Drennen (55), Brian D Saylor (51)
6,M200-239,800 Free,SYSM,Florida,9:49.85M,Rick B Walker (61), David Miner (43), Ray Becker (50), Steve W Grossman (50)
4,M240-279,200 Free,SYSM,Florida,1:58.27M,Keefe L Lodwig (68), Rick B Walker (61), Jan Soderstrom (66), John E Sylvester (54)
8,M240-279,200 Free,SYSM,Florida,2:09.90M,Glen A Vargas (51), Jim Matysek (52), Dean Dye (70), David W Oakes (71)
1,M240-279,200 Medley,SYSM,Florida,2:05.36M,Jan Soderstrom (66), Bill Brenner (53), Keefe L Lodwig (68), Jack R Groselle (57)
3,M240-279,200 Medley,SYSM,Florida,2:10.37M,Bob E Couch (64), Rick B Walker (61), Rudy J Vazmina (61), Clayton Angell (54)
2,M240-279,400 Free,SYSM,Florida,4:22.05M,Keefe L Lodwig (68), Jan Soderstrom (66), Rick B Walker (61), Edward H Mench (45)
4,M280-319,200 Free,SYSM,Florida,2:37.00M,Tom J Weigand (54), Charlie P Randall (83), Martin W Hollander (72), David W Oakes (71)
9,M280-319,200 Free,SPM,Florida,3:18.52M,Harold Ferris (81), Peter R Betzer (69), Theunis A Van Der Veen (67), Pat Marzulli (63)
4,M280-319,400 Free,FMM,Florida,10:05.51M,William E Ragan (69), Keith Burbridge (83), Gregory S Rotole (57), Robert M Williams (84)
5,W100-119,200 Free,SPM,Florida,2:14.88M,Tiffany J Felton (26), Mary Reischmann (18), Samantha M Mooren (24), Adrienne M Forkois (32)
8,W120-159,200 Medley,SPM,Florida,2:30.42M,Tiffany J Felton (26), Samantha M Mooren (24), Adrienne M Forkois (32), Laura M Albee (42)
5,W120-159,400 Free,SYSM,Florida,5:55.89M,Therese M Phillips (22), Tammy J Weger (51), Melissa A Conley-Guido (27), Chloe C Kramer (34)
7,W160-199,200 Free,SYSM,Florida,2:06.85M,Ellen K Bennett (48), Mary G Tucker (41), Lisa N Repassy (45), Laura Hamel (47)
3,W160-199,200 Medley,SYSM,Florida,2:25.43M,Lisa N Repassy (45), Laura Hamel (47), Fernette P Ramnath (46), Mary G Tucker (41)
6,W160-199,200 Medley,SPM,Florida,2:27.79M,Paula M Texel (41), Suzanne C Sanchez (49), Dawn Clark (47), Charlotte Petersen (47)
1,W160-199,400 Free,SYSM,Florida,4:46.59M,Laura L Groselle (51), Laura Hamel (47), Ellen K Bennett (48), Fernette P Ramnath (46)
1,W160-199,800 Free,SYSM,Florida,10:16.31M,Fernette P Ramnath (46), Ellen K Bennett (48), Rachel H Bowman (46), Laura Hamel (47)
7,W160-199,800 Free,SYSM,Florida,14:10.56M,Melissa A Conley-Guido (27), Chloe C Kramer (34), Martha J Samuelson (62), Tammy J Weger (51)
2,W200-239,200 Free,SYSM,Florida,2:05.14M,Kelley C Carpenter (54), Cathy A Fedako (50), Fernette P Ramnath (46), Laura L Groselle (51)
2,W200-239,200 Medley,SYSM,Florida,2:24.43M,Ellen K Bennett (48), Laura L Groselle (51), Kelley C Carpenter (54), Cathy A Fedako (50)
10,W240-279,200 Free,FMM,Florida,4:00.91M,Margie Hutinger (71), Sherri L Bogue (47), Jean M Allen (71), Jean D Troy (84)
4,W240-279,200 Medley,FACT,Florida,3:02.10M,Cynthia H Lasher (54), Deb W Walker (60), Martha J Henderson (75), Connie Y Greb (60)
9,W240-279,200 Medley,FACT,Florida,3:52.72M,Gigi C Hubbard (64), Marianne E Bradley (68), Rae E Suttie (67), Susan J Newland (70)
2,W280-319,200 Free,FACT,Florida,3:15.94M,Meegan Wilson (63), Joan K Campbell (81), Nancy N Durstein (82), Martha J Henderson (75)
2,W280-319,200 Medley,FACT,Florida,3:52.30M,Nancy N Durstein (82), Mary H Roebuck (50), Martha J Henderson (75), Joan K Campbell (81)
4,W280-319,200 Medley,FMM,Florida,4:48.02M,Jean M Allen (71), Rosie Vijil (77), Jean D Troy (84), Margie Hutinger (71)
1,W280-319,400 Free,FMM,Florida,9:20.98M,Margie Hutinger (71), Rosie Vijil (77), Jean M Allen (71), Patricia M Bond (73)
5,X100-119,200 Free,SYSM,Florida,1:54.75M,Kyle B Deery (27), Therese M Phillips (22), Fernette P Ramnath (46), Luke Shaheen (23)
5,X120-159,200 Free,SPM,Florida,1:55.69M,Edward (Ted) J Bradley (28), Tiffany J Felton (26), Shannon P O'Brien (30), Charlotte Petersen (47)
2,X160-199,200 Free,SYSM,Florida,1:53.71M,Rob Butcher (39), Kyle B Deery (27), Ellen K Bennett (48), Fernette P Ramnath (46)
10,X160-199,200 Free,SYSM,Florida,1:58.26M,Todd W Stultz (51), Luciano M Dagostini (35), Lisa N Repassy (45), Mary G Tucker (41)
6,X160-199,200 Medley,SYSM,Florida,2:10.09M,Lisa N Repassy (45), Rob Butcher (39), Steve R Mortimer (41), Mary G Tucker (41)
7,X160-199,200 Medley,BLU,Florida,2:10.35M,Danielle R Chance (30), Terry Livingston (44), Marc D Middleton (60), Deborah S Roberts (46)
2,X160-199,400 Medley,SYSM,Florida,4:54.90M,Jay Lockaby (41), Scott J Stier (42), Ellen K Bennett (48), Agnese Butler (32)
8,X160-199,800 Free,SYSM,Florida,11:25.46M,Tillie P Atkins (47), John Letourneau (50), Allen F Hillman (44), Danette LaFrance (51)
1,X200-239,200 Free,SYSM,Florida,1:52.12M,Jack R Groselle (57), Mark A Weber (44), Cathy A Fedako (50), Laura L Groselle (51)
2,X200-239,200 Medley,SYSM,Florida,2:09.88M,Edward H Mench (45), Jack R Groselle (57), Ellen K Bennett (48), Cathy A Fedako (50)
3,X200-239,200 Medley,SYSM,Florida,2:12.32M,Todd W Stultz (51), Bill Brenner (53), Fernette P Ramnath (46), Laura L Groselle (51)
1,X200-239,400 Medley,SYSM,Florida,5:01.42M,Edward H Mench (45), Rick B Walker (61), Fernette P Ramnath (46), Laura L Groselle (51)
3,X240-279,200 Free,SYSM,Florida,2:07.11M,Keefe L Lodwig (68), David W Oakes (71), Kelley C Carpenter (54), Laura Hamel (47)
7,X240-279,200 Free,FACT,Florida,2:19.03M,Mary H Roebuck (50), Doug Messineo (71), Meegan Wilson (63), Harold J Murray (70)
3,X240-279,200 Medley,SYSM,Florida,2:25.18M,David W Oakes (71), Laura Hamel (47), Keefe L Lodwig (68), Kelley C Carpenter (54)
10,X240-279,200 Medley,SPM,Florida,2:52.89M,Peter R Betzer (69), Theunis A Van Der Veen (67), Anne M Page (63), Pam Geiger (59)
3,X240-279,400 Medley,SPM,Florida,6:11.49M,Peter R Betzer (69), Jo Ann Harrelson (55), Barbara A Mc Nulty (54), Robert E Aldrich (62)
7,X280-319,200 Free,FACT,Florida,2:58.76M,Timothy W Kelly (70), Shirley J Fishlock (75), Alice Kelly (63), Luke C Kung (74)
9,X280-319,200 Free,FACT,Florida,3:05.70M,Gerry Chojnowski (62), Joan K Campbell (81), Nancy N Durstein (82), Martin P Schenk (69)
2,X280-319,200 Medley,FACT,Florida,3:11.73M,Rogers B Holmes (90), Mary H Roebuck (50), Harold J Murray (70), Joan K Campbell (81)
4,X280-319,400 Medley,FACT,Florida,7:59.93M,Marianne E Bradley (68), Meegan Wilson (63), Doug Messineo (71), Milan Kutanovski (82)
3,X280-319,800 Free,FACT,Florida,15:50.63M,Martha J Henderson (75), Joan K Campbell (81), Robert Mraovich (69), Bob Jennings (58)
2,X320-359,200 Free,FACT,Florida,3:28.11M,Robert G Coulter (78), Joan K Campbell (81), Nancy N Durstein (82), Milan Kutanovski (82)
1,X320-359,400 Free,FMM,Florida,6:43.08M,Charles E Weatherbee (79), Robert C MacDonald (83), Patricia A Tullman (74), Jean D Troy (84)
2,X320-359,400 Medley,FMM,Florida,9:09.95M,Robert M Williams (84), Jean D Troy (84), Patricia A Tullman (74), Charles E Weatherbee (79)
