2001 USMS Top 10 LCM Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M160-199,800 Free,MICHIGAN MAST,Michigan,10:59.85M,Donald Kroeger (58), Steve Hansen (50), Stephen Cusack (40), Frank Thompson (50)
6,M200-239,200 Medley,MICHIGAN MASTER,Michigan,2:21.40M,Frank Thompson (50), Stephen Cusack (40), Harvey Hoffmaster (45), Wally Dobler (67)
5,W120-159,400 Free,MICH,Michigan,6:31.49M,Julie Prchlik (42), Bonnie Cervantes (33), Maria Julien (30), Leslie Greeneisen (41)
3,W280-319,200 Free,MICHIGAN MASTER,Michigan,3:53.24M,Edith Glusac (83), Mary Williams (70), Lois Kivi Nochman (77), Laura Gogola (65)
4,W280-319,200 Medley,MICHIGAN MASTER,Michigan,4:04.38M,Laura Gogola (65), Edith Glusac (83), Lois Kivi Nochman (77), Mary Williams (70)
2,W280-319,800 Free,MICHIGAN MAST,Michigan,18:34.23M,Lois Nochman (77), Mary Williams (70), Edith Glusac (83), Laura Gogola (65)
3,X160-199,400 Medley,MICH,Michigan,5:53.57M,Karen Deighton (46), Paul Wright (47), Thomas Schardt (34), Karen Rosinski (39)
7,X160-199,800 Free,MICH,Michigan,11:38.67M,Martha Childs (47), Paul Wright (47), Thomas Schardt (34), Karen Rosinski (39)
8,X280-319,200 Free,MICHIGAN MASTER,Michigan,3:04.10M,Wally Dobler (67), Edith Glusac (83), Lois Kivi Nochman (77), Donald Kroeger (58)
6,X280-319,200 Medley,MICHIGAN MASTER,Michigan,3:30.44M,Wally Dobler (67), Edith Glusac (83), Lois Kivi Nochman (77), Donald Kroeger (58)
