2007 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M35+,200 Free,WMST,Gulf,1:34.08Y,Geoff E Campbell (36), Steve Breeding (44), Steve G White (46), Ross C Davis (40)
7,M35+,200 Medley,WMST,Gulf,1:47.13Y,Ross C Davis (40), Geoff E Campbell (36), Steve Breeding (44), Steve G White (46)
10,M55+,200 Medley,WMST,Gulf,2:02.08Y,Dennis L Shippey (61), Thomas D Boak (63), Gregory J Tharp (56), Bruce W Rollins (57)
10,M65+,200 Free,WMST,Gulf,2:26.01Y,Fred Bagnall (70), Dick Bower (76), Baker L Shannon (81), Bob Bailie (71)
6,M65+,200 Medley,WMST,Gulf,2:42.90Y,Dick Bower (76), Baker L Shannon (81), Bob Bailie (71), Fred Bagnall (70)
8,W25+,200 Free,WMST,Gulf,1:47.76Y,Laura K Koch (30), Sabine Weiser (33), Nancy A Crecelius (37), Christy L Garth (33)
6,W45+,200 Free,WMST,Gulf,1:52.49Y,Andrea N Morton (45), Carolyn F Boak (62), Deborah L Nunnallee (51), Brigitte C Heuer (47)
5,W45+,200 Medley,WMST,Gulf,2:06.59Y,Deborah L Nunnallee (51), Brigitte C Heuer (47), Andrea N Morton (45), Carolyn F Boak (62)
10,W55+,200 Medley,WMST,Gulf,3:01.71Y,Carolyn F Boak (61), Martha L Jordan (73), Sandy Cattarin (67), Carol M Mitsuda-Bagnall (57)
6,X25+,200 Free,WMST,Gulf,1:36.75Y,Geoff E Campbell (36), Laura K Koch (30), Christy L Garth (33), Ross C Davis (40)
7,X45+,200 Free,WMST,Gulf,1:44.37Y,D Scot Marshall (50), Gary T Carter (57), Carolyn F Boak (62), Brigitte C Heuer (47)
6,X45+,200 Medley,WMST,Gulf,1:56.30Y,Deborah L Nunnallee (51), Brigitte C Heuer (47), D Scot Marshall (50), Gary L Schatz (52)
9,X55+,200 Free,WMST,Gulf,1:57.80Y,Dennis L Shippey (61), Carol M Mitsuda-Bagnall (57), Carolyn F Boak (61), Bruce W Rollins (57)
5,X55+,200 Medley,WMST,Gulf,2:11.99Y,Gregory J Tharp (56), Dennis L Shippey (61), Carolyn F Boak (61), Carol M Mitsuda-Bagnall (57)
4,X55+,400 Medley,MOB,Gulf,7:42.00Y,Jane R Cobos (61), Judy B Wagner (61), Bob Popp (60), Pete E Binion (57)
4,X55+,800 Free,MOB,Gulf,13:51.50Y,Bob Popp (60), Judy B Wagner (61), Jane R Cobos (61), Pete E Binion (57)
8,X65+,200 Medley,WMST,Gulf,2:54.91Y,Dick Bower (76), Martha L Jordan (73), Bob Bailie (71), Barbara M Bower (69)
