2015 USMS Top 10 SCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,ARIZ,Arizona,1:45.05M,Cory J Davison (19), Hussain A Alzaid (18), Zachary Windle (23), James D Humphrey (18)
2,M72-99,200 Medley,ARIZ,Arizona,1:53.07M,David H Adalsteinsson (25), Hussain A Alzaid (18), James D Humphrey (18), Cory J Davison (19)
1,M72-99,400 Free,ARIZ,Arizona,3:54.53M,Cory J Davison (19), Zachary Windle (23), Andre Abreu (20), James D Humphrey (18)
1,M72-99,400 Medley,ARIZ,Arizona,4:06.70M,David H Adalsteinsson (25), Hussain A Alzaid (18), James D Humphrey (18), Cory J Davison (19)
2,M100-119,200 Free,ARIZ,Arizona,1:43.44M,Andre Abreu (20), Keith Diggs (28), David H Adalsteinsson (25), Isaac P Jones (29)
2,M100-119,200 Medley,ARIZ,Arizona,2:00.28M,Keith Diggs (28), Zachary Windle (23), Isaac P Jones (29), Derek Knittle (25)
2,M100-119,400 Free,ARIZ,Arizona,3:40.76M,Derek Knittle (25), Keith Diggs (28), Isaac P Jones (29), David H Adalsteinsson (25)
3,M120-159,400 Medley,ARIZ,Arizona,4:21.12M,Aung Sann Oo (34), Derek Knittle (25), Marc A Valle (41), Todd R Schwendinger (35)
7,M160-199,200 Medley,ARIZ,Arizona,2:04.30M,Aung Sann Oo (34), Dave Evans (54), Marc A Valle (41), Gabriel G Zahony (41)
10,M160-199,400 Medley,ARIZ,Arizona,5:06.40M,Bob Ostrander (60), Armando Licon (25), Steven M Wise (36), Gabriel G Zahony (41)
6,M160-199,800 Free,ARIZ,Arizona,11:07.93M,Douglas F Foster (60), Marc A Valle (41), Terry Richardson (54), Zachary Windle (23)
4,M200-239,200 Free,ARIZ,Arizona,1:49.11M,Marc A Valle (41), Daniel Vargas (55), Terry Richardson (54), Terry A DeBiase (50)
2,M200-239,200 Medley,ARIZ,Arizona,1:59.27M,Erwin D Kratz (50), Jeff P Commings (41), Robert J Ditolla (61), Barry Roth (61)
6,M200-239,200 Medley,ARIZ,Arizona,2:06.11M,Theodore Collins (52), Daniel Vargas (55), Terry A DeBiase (50), Terry Richardson (54)
7,M200-239,200 Medley,MMAC,Arizona,2:07.46M,Paul L Smith (56), Doug P Adamavich (46), Bradley S Cahoon (60), Mark G Biegel (50)
6,M200-239,400 Free,ARIZ,Arizona,4:22.96M,Terry Richardson (54), Theodore Collins (52), Daniel Vargas (55), Terry A DeBiase (50)
8,M200-239,400 Free,MMAC,Arizona,4:27.63M,Mark G Biegel (50), Kent M Nicholas (48), Bradley S Cahoon (60), Art Stark (69)
4,M200-239,400 Medley,ARIZ,Arizona,4:54.90M,Theodore Collins (52), Daniel Vargas (55), Terry A DeBiase (50), Terry Richardson (54)
9,M240-279,400 Free,ARIZ,Arizona,5:03.99M,Douglas A Springer (69), Carl B Marriott (67), Jack Allison (64), Ke Wang (59)
10,M280-319,200 Medley,ARIZ,Arizona,3:20.93M,Ed Thompson (69), Steve Roberts (70), Hop Bailey (68), Ted G Pierce (73)
9,M280-319,400 Free,ARIZ,Arizona,6:29.69M,Ed Thompson (69), Eugene A Hildreth (73), Ted G Pierce (73), Steve Roberts (70)
10,M280-319,400 Free,ARIZ,Arizona,7:11.11M,Hop Bailey (68), Phil Simpson (75), Glen A Peterson (77), Bill Ton (68)
3,M280-319,400 Medley,ARIZ,Arizona,7:06.43M,Barry Deats (75), Hop Bailey (68), Douglas A Springer (69), Eugene A Hildreth (73)
5,M280-319,400 Medley,ARIZ,Arizona,8:12.04M,Glen A Peterson (77), Harold E Peter (81), Ke Wang (59), Steve Roberts (70)
1,M320-359,200 Free,ARIZ,Arizona,2:44.69M,Walter W Howland (82), Glenn A Tewksbury (82), Al Worth (80), Kenneth O McKinney (76)
1,M320-359,200 Medley,ARIZ,Arizona,3:59.88M,Glenn A Tewksbury (82), Bruce A Fisher (82), Kenneth O McKinney (76), Al Worth (80)
1,M320-359,400 Free,ARIZ,Arizona,6:26.92M,Kenneth O McKinney (76), Glenn A Tewksbury (82), Al Worth (80), Walter W Howland (82)
1,M320-359,800 Free,ARIZ,Arizona,15:15.19M,Walter W Howland (82), Glenn A Tewksbury (82), Al Worth (80), Kenneth O McKinney (76)
2,W100-119,200 Free,MMAC,Arizona,2:00.48M,Haley J Gordon (23), Whitney M Warman (32), Kelly M Harrigan (31), Cj Raidy (26)
1,W100-119,200 Medley,MMAC,Arizona,2:04.17M,Kelly M Harrigan (31), Cj Raidy (26), Haley J Gordon (23), Lindsey E Urbatchka (32)
7,W100-119,200 Medley,ARIZ,Arizona,2:22.13M,Katelyn St Sauveur (27), Leah R Schneider (31), Nicole Truxes (25), Marta Stepien (27)
1,W100-119,400 Free,ARIZ,Arizona,4:33.61M,Katelyn St Sauveur (27), Leah R Schneider (31), Marta Stepien (27), Nicole Truxes (25)
2,W100-119,400 Medley,ARIZ,Arizona,5:25.00M,Katelyn St Sauveur (27), Hilary Merline (18), Leah R Schneider (31), Melissa Chamberlin (34)
9,W120-159,200 Free,ARIZ,Arizona,2:16.50M,Leah R Schneider (31), Kimberly M Grout (46), Hilary Merline (18), Melissa Chamberlin (34)
10,W160-199,200 Medley,MMAC,Arizona,2:28.05M,Laura K Smith (49), Lacey Strickland (45), Jenny L Browne (44), Tawnia A Kirshen (47)
10,W200-239,200 Free,ARIZ,Arizona,2:27.19M,Jonelle Schmidt (64), Katelyn St Sauveur (27), Katy James (60), Christie Altman (66)
8,W240-279,200 Free,ARIZ,Arizona,2:47.96M,Susan W Dilley (60), Marla K Lucas (55), Donna L Hays (66), Nancy J Brandt (59)
6,W240-279,200 Medley,ARIZ,Arizona,2:56.24M,Katy James (60), Jonelle Schmidt (64), Christie Altman (66), Jean M Hofmann (58)
4,W240-279,400 Free,ARIZ,Arizona,5:42.30M,Jonelle Schmidt (64), Jean M Hofmann (58), Katy James (60), Christie Altman (66)
5,W280-319,200 Free,ARIZ,Arizona,4:23.96M,M Elizabeth Henley (73), Beverly A Schulz (73), Karin Bivens (71), Patricia L Tewksbury (75)
5,W280-319,200 Medley,ARIZ,Arizona,4:53.49M,M Elizabeth Henley (73), Karin Bivens (71), Lyn M Moreno (67), Beverly A Schulz (73)
5,W280-319,400 Free,ARIZ,Arizona,10:59.66M,Nancy A Pepek (79), Patricia L Tewksbury (75), M Elizabeth Henley (73), Beverly A Schulz (73)
1,W280-319,400 Medley,ARIZ,Arizona,8:44.70M,Patricia L Tewksbury (75), Gloria M Tolaro (85), Susan K Moss Fuller (49), Karin Bivens (71)
7,X72-99,200 Free,ARIZ,Arizona,1:58.63M,Hilary Merline (18), Cory J Davison (19), Katelyn St Sauveur (27), James D Humphrey (18)
2,X72-99,200 Medley,ARIZ,Arizona,2:06.59M,Katelyn St Sauveur (27), Hussain A Alzaid (18), Nicole Truxes (25), David H Adalsteinsson (25)
3,X100-119,200 Free,ARIZ,Arizona,1:51.96M,Leah R Schneider (31), Melissa Chamberlin (34), Derek Knittle (25), David H Adalsteinsson (25)
3,X120-159,200 Medley,MMAC,Arizona,2:03.59M,Kelly M Harrigan (31), Haley J Gordon (23), Paul L Smith (56), Ethan I Fisher (22)
9,X120-159,400 Free,MMAC,Arizona,4:23.41M,Ethan I Fisher (22), Doug P Adamavich (46), Kelly M Harrigan (31), Cj Raidy (26)
5,X160-199,200 Free,MMAC,Arizona,1:54.35M,Lindsey E Urbatchka (32), Doug P Adamavich (46), Bradley S Cahoon (60), Kelly M Harrigan (31)
6,X160-199,200 Medley,PSCM,Arizona,2:11.48M,Noriko Inada (37), Kimball V Bernard (71), Kyle M Shores (30), Brenda Creswell-Liotta (53)
7,X240-279,200 Free,MMAC,Arizona,2:10.75M,Art Stark (69), Sara J Rippentrop (57), Amy B Mullaney (55), Bradley S Cahoon (60)
9,X240-279,200 Free,ARIZ,Arizona,2:12.10M,Christie Altman (66), Jonelle Schmidt (64), Bob Ostrander (60), Terry A DeBiase (50)
10,X240-279,200 Medley,ARIZ,Arizona,2:37.75M,Bob Ostrander (60), Dave Evans (54), Jonelle Schmidt (64), Christie Altman (66)
6,X240-279,400 Free,ARIZ,Arizona,5:36.84M,Douglas A Springer (69), Jack Allison (64), Joyce Howard (60), Susan K Moss Fuller (49)
9,X240-279,400 Free,ARIZ,Arizona,7:22.73M,Bill Ton (68), James L Oswald (67), Christine Clayton (57), Karen Wang (53)
5,X240-279,400 Medley,ARIZ,Arizona,6:21.58M,Joyce Howard (60), Jack Allison (64), Susan K Moss Fuller (49), Al Worth (80)
8,X240-279,400 Medley,ARIZ,Arizona,7:53.33M,Ted G Pierce (73), Karin Bivens (71), Ke Wang (59), Christine Clayton (57)
5,X280-319,200 Free,ARIZ,Arizona,2:40.93M,Allison R Lehman (58), Lyn M Moreno (67), Al Worth (80), Kenneth O McKinney (76)
5,X280-319,400 Free,ARIZ,Arizona,6:56.59M,Kenneth O McKinney (76), Allison R Lehman (58), Lyn M Moreno (67), Walter W Howland (82)
8,X280-319,400 Free,ARIZ,Arizona,8:37.56M,Glen A Peterson (77), Phil Simpson (75), Kimberly H Dobson (59), M Elizabeth Henley (73)
9,X280-319,400 Free,ARIZ,Arizona,8:38.11M,Eugene A Hildreth (73), Rodger Bivens (74), Karin Bivens (71), Beverly A Schulz (73)
2,X280-319,400 Medley,PSCM,Arizona,7:03.27M,Nancy Kinney (86), Kimball V Bernard (71), Robert Liotta (64), Marie E Raman (59)
3,X280-319,400 Medley,ARIZ,Arizona,8:27.76M,Barry Deats (75), Lyn M Moreno (67), Douglas A Springer (69), M Elizabeth Henley (73)
1,X320-359,400 Free,ARIZ,Arizona,7:42.86M,Al Worth (80), Glenn A Tewksbury (82), Gloria M Tolaro (85), Patricia L Tewksbury (75)
