2014 USMS Top 10 LCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,NEM,New England,1:45.19M,Frederic Barguil (25), Jonathan Russell (25), Ryan Kleinert (29), Charlie McCanless (28)
4,M120-159,200 Medley,NEM,New England,1:58.91M,Charlie McCanless (28), Frederic Barguil (25), Niclas K Ohman (40), Rick Osterberg (40)
8,M160-199,200 Free,NEM,New England,1:47.42M,Rick Osterberg (40), Barry Hulce (45), Theron J Main (36), Niclas K Ohman (40)
5,M240-279,200 Free,NEM,New England,1:58.75M,John W Radimer (65), Daniel Epstein (64), David Bright (61), Douglas M Bosley (52)
8,M240-279,200 Medley,NEM,New England,2:18.57M,Daniel Epstein (64), Steven Schonholz (58), David Bright (61), Bob R Plencner (62)
4,M280-319,200 Free,NEM,New England,2:11.84M,Bill Ryan (64), George J Coupe (74), Trent D Toensing (75), Phil Wright (67)
4,W120-159,200 Free,NEM,New England,2:01.77M,Lianne Nihan (26), Jennifer Downing (36), Melinda B Williams (33), Kimberly G Fry (30)
9,W120-159,200 Free,MESC,New England,2:16.96M,Colleen C Lepage (41), Margot A Hayes (45), Gretchen L Hart (38), Vanessa Williamson (32)
1,W120-159,200 Medley,NEM,New England,2:13.90M,Christina Pansini Rose (34), Lianne Nihan (26), Kari Cuneo (44), Kimberly G Fry (30)
3,W160-199,200 Free,NEM,New England,2:00.25M,Kimberly K Lloyd (42), Lori D Hindle (39), Cecilia V Emblidge (50), Christina Pansini Rose (34)
8,W160-199,200 Free,NEM,New England,2:09.88M,Jessica N Stokes (38), Karen E Atkinson (39), Suzanne Kavanagh (52), Kysa M Crusco (38)
4,W160-199,200 Medley,NEM,New England,2:17.40M,Kimberly K Lloyd (42), Jennifer Downing (36), Sonya G Worth (45), Lori D Hindle (39)
9,W200-239,200 Free,MESC,New England,2:12.23M,Connie Hallett (55), Jodi Ryan (44), Anne Uecker (54), Mary B Estabrook (53)
9,W200-239,200 Medley,MESC,New England,2:33.16M,Jodi Ryan (44), Mary B Estabrook (53), Anne Uecker (54), Connie Hallett (55)
1,W240-279,200 Free,NEM,New England,2:06.42M,Karen M Mareb (56), Tracy L Grilli (57), Diann B Uustal (68), Jacki Hirsty (62)
4,W240-279,200 Free,NEM,New England,2:19.46M,Christie M Hayes (66), June F Carson (66), Barbara R Hummel (62), Beth A Estel (58)
1,W240-279,200 Medley,NEM,New England,2:24.95M,Diann B Uustal (68), Beth A Estel (58), Laura E Delorey (52), Jacki Hirsty (62)
3,W240-279,200 Medley,NEM,New England,2:33.99M,Karla Nisley-Black (59), Barbara R Hummel (62), Karin E Stokes (53), Christie M Hayes (66)
1,X100-119,200 Free,NEM,New England,1:47.02M,Christina Pansini Rose (34), Frederic Barguil (25), Lianne Nihan (26), Charlie McCanless (28)
6,X100-119,200 Free,NEM,New England,1:55.10M,Ryan Kleinert (29), Kimberly G Fry (30), Melinda B Williams (33), Jonathan Russell (25)
3,X120-159,200 Medley,NEM,New England,2:03.88M,Christina Pansini Rose (34), Frederic Barguil (25), Lori D Hindle (39), Charlie McCanless (28)
8,X120-159,200 Medley,NEM,New England,2:12.00M,Melinda B Williams (33), Lianne Nihan (26), Theron J Main (36), Jonathan Russell (25)
1,X160-199,200 Free,NEM,New England,1:49.81M,Rick Osterberg (40), Kimberly K Lloyd (42), Lori D Hindle (39), Niclas K Ohman (40)
9,X160-199,200 Free,NEM,New England,1:57.09M,Michael J Carter (47), Kysa M Crusco (38), Jennifer Downing (36), Barry Hulce (45)
2,X160-199,200 Medley,NEM,New England,2:03.40M,Kimberly K Lloyd (42), Jennifer Downing (36), Niclas K Ohman (40), Barry Hulce (45)
10,X160-199,200 Medley,NEM,New England,2:13.01M,Rick Osterberg (40), Kimberly G Fry (30), David C Graham (40), Cecilia V Emblidge (50)
7,X200-239,200 Medley,MESC,New England,2:17.00M,Jodi Ryan (44), Michael A Scholz (45), Mary B Estabrook (53), Dale A Syphers (58)
3,X240-279,200 Free,NEM,New England,2:02.61M,Jacki Hirsty (62), David Bright (61), Tracy L Grilli (57), John W Radimer (65)
4,X240-279,200 Medley,NEM,New England,2:21.90M,Daniel Epstein (64), Beth A Estel (58), John W Radimer (65), Jacki Hirsty (62)
7,X240-279,200 Medley,NEM,New England,2:28.29M,David Bright (61), Barbara R Hummel (62), Laura E Delorey (52), Phil Wright (67)
10,X240-279,200 Medley,NEM,New England,2:31.74M,David S Judelson (58), Joe R Smillie (67), Anne L Galliher (57), June F Carson (66)
3,X280-319,200 Free,NEM,New England,2:16.72M,Diann B Uustal (68), James A Pope (72), Christie M Hayes (66), George J Coupe (74)
2,X280-319,200 Medley,NEM,New England,2:43.53M,Trent D Toensing (75), Christie M Hayes (66), Diann B Uustal (68), George J Coupe (74)
7,X280-319,200 Medley,MESC,New England,3:05.07M,Ellen O'Donnell (61), Hans D Wendel (78), Susan Rardin (64), William I Jones (77)
