2012 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M35+,200 Free,SVY,Delaware Valley,1:31.22Y,Greg Rees (42), Gary W Sangmeister (41), Jeremy Gross (40), Eric Stull (37)
7,M35+,200 Medley,SVY,Delaware Valley,1:43.23Y,Greg Rees (42), Gary W Sangmeister (40), Jeremy Gross (40), Eric Stull (37)
2,M35+,400 Free,SVY,Delaware Valley,3:32.25Y,Eric Stull (37), Gary W Sangmeister (41), Jeremy Gross (40), Greg Rees (42)
3,M35+,400 Medley,SVY,Delaware Valley,3:53.03Y,Greg Rees (42), Gary W Sangmeister (41), Jeremy Gross (40), Eric Stull (37)
10,M45+,400 Medley,1776,Delaware Valley,4:25.16Y,Warren J Fisher (55), Jeff M Reilly (50), Stephen P Dougherty (60), James Thornton (59)
2,M55+,200 Free,1776,Delaware Valley,1:37.47Y,Dale W Keith (57), Geoffrey A Meyer (60), James Thornton (59), Paul T Trevisan (60)
4,M55+,200 Medley,1776,Delaware Valley,1:51.95Y,Dale W Keith (57), Geoffrey A Meyer (60), James Thornton (59), Paul T Trevisan (60)
9,M65+,200 Free,1776,Delaware Valley,2:08.45Y,Henry A Detering (66), David D Gladfelter (76), Joseph S Amundsen (66), James R Kremzier (65)
7,M65+,400 Medley,1776,Delaware Valley,6:29.14Y,David D Gladfelter (76), Henry A Detering (66), James R Kremzier (65), Joseph S Amundsen (66)
2,M65+,800 Free,1776,Delaware Valley,12:05.84Y,James R Kremzier (65), David D Gladfelter (76), Joseph S Amundsen (66), Henry A Detering (66)
2,W35+,800 Free,1776,Delaware Valley,9:08.24Y,Laurie Hug (46), Barbara B Burke (50), Gretchen A Booth (41), Vibeke L Swanson (50)
4,X25+,400 Free,SVY,Delaware Valley,3:49.32Y,Andrea R Barber (30), James W McGuire (47), Jim Harrop (40), Carrie C Henkel (33)
1,X25+,800 Free,SVY,Delaware Valley,8:42.66Y,Carrie C Henkel (33), Jim Harrop (40), Andrea R Barber (30), James W McGuire (47)
10,X35+,400 Free,1776,Delaware Valley,4:25.68Y,Gretchen A Booth (41), Tina N Woods (54), Jamison J Smith (38), William H Young (44)
1,X45+,800 Free,1776,Delaware Valley,8:34.78Y,Laurie Hug (46), Vibeke L Swanson (50), Stephen P Dougherty (60), James Thornton (59)
5,X55+,200 Free,1776,Delaware Valley,1:49.11Y,Paul T Trevisan (60), Betty Burke (61), Sue N Watts (57), James Thornton (59)
