2016 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Free,RICE,Gulf,1:41.20M,Aimon Allouache (25), Rodolfo Escalante (27), Ryan A Littlefield (26), Alex Pujol (24)
6,M100-119,200 Free,WMST,Gulf,1:47.18M,Andrew D Smiddy (24), Bailey Fellows (28), Jing Yang (30), Mark Reeves (27)
1,M100-119,400 Free,RICE,Gulf,3:55.66M,Aimon Allouache (25), Jonathan Hansen (36), Rodolfo Escalante (27), Ryan A Littlefield (26)
1,M100-119,400 Medley,RICE,Gulf,4:17.23M,Alex Pujol (24), Andrew J Corman (26), Rodolfo Escalante (27), Ryan A Littlefield (26)
6,M120-159,200 Free,RICE,Gulf,1:48.65M,Daniel T Shiosaki (32), Joey Minervini (40), James W Connolly (47), Jonathan Hansen (36)
9,M120-159,200 Free,MOB,Gulf,1:50.71M,Guy R Buls (23), Michael P Riley (27), David G Ruff (56), Donovan Coskey (41)
4,M120-159,200 Medley,RICE,Gulf,2:00.74M,Ryan A Littlefield (26), James W Connolly (47), Rodolfo Escalante (27), Joey Minervini (40)
4,M240-279,200 Medley,RICE,Gulf,2:06.25M,Bruce F Williams (63), David M Guthrie (56), Carlos A Jimenez (52), Rog Hardy (70)
7,M280-319,200 Free,WMST,Gulf,2:16.07M,Thomas D Boak (73), Bob Bailie (81), Niels U Wolfhagen (60), Bruce W Rollins (67)
2,W120-159,200 Free,MOB,Gulf,1:56.25M,Julie Coskey (42), Megan M Mick (18), Melissa Ralston (25), Christy M Breiby (36)
4,W120-159,200 Free,RICE,Gulf,2:03.82M,Marissa L Clapp (29), Lisa Linerode (37), Beth Hanlon (39), Nicole P Van Nood (44)
1,W120-159,200 Medley,MOB,Gulf,2:08.90M,Megan M Mick (18), Melissa Ralston (25), Christy M Breiby (36), Julie Coskey (42)
6,W240-279,200 Free,WMST,Gulf,2:20.39M,Carolyn Boak (71), Deb S Coellner (65), Mary Anne Hines (59), Ellen A Considine-Miller (53)
4,X100-119,200 Medley,RICE,Gulf,2:03.14M,Alex Pujol (24), Marissa L Clapp (29), Rodolfo Escalante (27), Lisa Linerode (37)
6,X120-159,200 Free,MOB,Gulf,1:52.13M,Julie Coskey (42), Michael P Riley (27), Donovan Coskey (41), Christy M Breiby (36)
7,X120-159,200 Medley,RICE,Gulf,2:11.04M,Daniel T Shiosaki (32), Andrew J Corman (26), Beth Hanlon (39), Nicole P Van Nood (44)
8,X160-199,200 Free,RICE,Gulf,1:55.14M,Lisa Linerode (37), Susan K Matherne (54), Aimon Allouache (25), James W Connolly (47)
7,X240-279,200 Free,RICE,Gulf,2:06.53M,Carlos A Jimenez (52), Bruce F Williams (63), Heidi J Ernst (64), Suzy Reierson (65)
3,X280-319,200 Free,WMST,Gulf,2:23.83M,Bruce W Rollins (67), Deb S Coellner (65), Joann Leilich (77), Thomas D Boak (73)
2,X280-319,200 Medley,WMST,Gulf,2:40.46M,Thomas D Boak (73), Joann Leilich (77), Bruce W Rollins (67), Deb S Coellner (65)
