2004 USMS Top 10 SCY Relays for Potomac Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,200 Free,ALEX,Potomac Valley,1:31.49Y,Christopher Rice (27), Daniel E Jent (26), Andrew S Killian (24), William Prout (27)
7,M18+,200 Medley,ALEX,Potomac Valley,1:41.50Y,Christopher Rice (27), Andrew S Killian (24), Daniel E Jent (26), William Prout (27)
9,M18+,200 Medley,TERR,Potomac Valley,1:43.98Y,James S Crowder (27), Michael Goodison (32), Jeffrey Strahota (23), Andrew F Ellis (35)
4,M18+,400 Free,TERR,Potomac Valley,3:29.61Y,Michael P Lee (36), James S Crowder (27), Jeffrey Strahota (23), Andrew F Ellis (35)
6,M18+,400 Free,DCRP,Potomac Valley,3:30.88Y,Harry J Ein (25), Colin K Morgan (24), James H Kegley (45), Matthew W Fetters (43)
6,M18+,400 Medley,TERR,Potomac Valley,4:17.17Y,Michael Lee (36), James Crowder (27), Jeffrey Strahota (23), Curt Reynolds (43)
3,M18+,800 Free,GERM,Potomac Valley,8:59.50Y,Karl E Wunderlich (38), Bryan A Main (30), Jeffrey A Daniels (24), Keir R Knight (36)
4,M25+,400 Medley,TERR,Potomac Valley,3:57.22Y,Emad H Elshafei (38), Michael Goodison (31), James S Crowder (27), Andrew F Ellis (35)
1,W18+,400 Medley,TERR,Potomac Valley,4:03.73Y,Jennifer Teerlink (24), Jillian A Martin (23), Kelly E Bowman (23), Meredith A Stakem (22)
1,W18+,800 Free,TERR,Potomac Valley,8:10.58Y,Jennifer Teerlink (24), Jillian A Martin (23), Kelly E Bowman (23), Meredith A Stakem (22)
1,W55+,400 Free,DCM,Potomac Valley,4:57.22Y,Andrea M Haines (56), Nancy Kirkendall (61), Ann Svenson (58), Ann B Lyttle (56)
1,W55+,400 Medley,DCM,Potomac Valley,6:10.65Y,Nancy Kirkendall (61), Andrea M Haines (56), Ann Svenson (58), Ann B Lyttle (56)
1,W55+,800 Free,DCM,Potomac Valley,10:54.31Y,Andrea M Haines (56), Nancy Kirkendall (61), Ann Svenson (58), Ann B Lyttle (56)
4,X18+,200 Medley,TERR,Potomac Valley,1:46.91Y,Jennifer Teerlink (24), Michael Goodison (31), Andrew F Ellis (35), Meredith A Stakem (22)
5,X18+,200 Medley,TERR,Potomac Valley,1:47.02Y,James S Crowder (27), Jillian A Martin (23), Michael P Doane (33), Kelly E Bowman (23)
1,X18+,400 Medley,TERR,Potomac Valley,3:55.26Y,Emad H Elshafei (38), Jillian A Martin (23), James S Crowder (27), Kelly E Bowman (23)
7,X35+,200 Free,RMST,Potomac Valley,1:37.74Y,Frank Manheim (73), Pat Constantino (48), Deborah Dilldine (41), Muraji Nakazawa (47)
8,X45+,200 Free,FXCM,Potomac Valley,1:45.56Y,Robert A Kahn (52), K F Bowdring (46), L A Hasselquist (46), Jonathan D Moore (46)
1,X55+,400 Free,DCM,Potomac Valley,4:26.21Y,Ann Svenson (58), Willis Braswell (59), Ann B Lyttle (56), Paul Grueneberger (57)
2,X55+,400 Medley,DCM,Potomac Valley,5:42.12Y,Nancy Kirkendall (61), Thom Burgess (61), Ann Svenson (58), Frederick J Zamon (62)
1,X55+,800 Free,DCM,Potomac Valley,9:35.98Y,Andrea M Haines (56), Willis Braswell (59), Ann B Lyttle (56), Paul Grueneberger (57)
